"BALDWIN","Brenda","USA","F","05S137R",52.50,0,0.0,"70","R","1","IW",12.000,55,07/04/2005," ",11
"BALDWIN","Brenda","USA","F","05S137R",53.00,0,0.0,"70","R","2","IW",12.000,55,07/04/2005," ",11
"BALDWIN","Brenda","USA","F","05WW01",0.00,0,45.4,"70","R","2","",0.255,54,08/21/2005," ",12
"BALDWIN","Brenda","USA","F","05WW01",0.00,0,47.1,"70","R","1","",0.255,54,08/21/2005," ",12
"BALDWIN","Brenda","USA","F","06S021R",54.50,0,0.0,"70","L","2","OW",11.250,55,10/02/2005," ",3
"BALDWIN","Brenda","USA","F","06S021R",56.50,0,0.0,"70","L","1","OW",11.250,55,10/02/2005," ",3
"BALDWIN","Madalyn","USA","F","06S001A",40.00,0,0.0,"90","L","1","G3",14.250,55,08/06/2005," ",13
"BALDWIN","Mike","USA","M","05E068B",0.00,4650,0.0,"65","L","1","M3",0.000,0,07/24/2005," ",1
"BALDWIN","Mike","USA","M","06S001A",0.00,5120,0.0,"65","L","1","M3",0.000,0,08/06/2005," ",1
"BALE","Torstein","NOR","M","05NOR07",0.00,0,50.3,"76","R","2","2",0.255,57,08/27/2005," ",15
"BALE","Torstein","NOR","M","05NOR07",0.00,0,52.6,"76","R","1","2",0.255,57,08/27/2005," ",15
"BALLON","Francois","FRA","M","05FRA04",43.50,0,0.0,"88","L","1","1",13.000,58,10/31/2005," ",7
"BALLON","Francois","FRA","M","05FRA09",43.50,0,0.0,"88","L","1","1",13.000,58,09/04/2005," ",35
"BALLON","Francois","FRA","M","05FRA09",45.50,0,0.0,"88","L","3","1",13.000,58,09/04/2005," ",35
"BALLON","Francois","FRA","M","05FRA09",49.00,0,0.0,"88","L","2","1",12.000,58,09/04/2005," ",35
"BALLON","Francois","FRA","M","05FRA14",43.50,0,0.0,"88","L","2","1",13.000,58,08/28/2005," ",16
"BALLON","Francois","FRA","M","05FRA14",45.50,0,0.0,"88","L","3","1",13.000,58,08/28/2005," ",16
"BALLON","Francois","FRA","M","05FRA15",49.50,0,0.0,"88","L","3","1",12.000,58,09/11/2005," ",24
"BALLON","Francois","FRA","M","05FRA15",50.00,0,0.0,"88","L","1","1",12.000,58,09/11/2005," ",24
"BALLON","Francois","FRA","M","05FRA43",44.00,0,0.0,"88","L","2","1",13.000,58,06/19/2005," ",7
"BALLON","Francois","FRA","M","05FRA43",46.50,0,0.0,"88","L","1","1",13.000,58,06/19/2005," ",7
"BALLON","Pierre","FRA","M","05FRA04",0.00,0,45.3,"89","L","1","1",0.255,51,10/31/2005,"J",2
"BALLON","Pierre","FRA","M","05FRA10",0.00,6140,0.0,"89","L","1","1",0.000,0,06/12/2005," ",1
"BALLON","Pierre","FRA","M","05FRA10",0.00,7420,0.0,"89","L","2","1",0.000,0,06/12/2005," ",1
"BALLON","Pierre","FRA","M","05FRA10",46.00,0,0.0,"89","L","1","1",13.000,58,06/12/2005," ",1
"BALLON","Pierre","FRA","M","05FRA10",49.50,0,0.0,"89","L","2","1",12.000,58,06/12/2005," ",1
"BALLON","Pierre","FRA","M","05FRA10",50.00,0,0.0,"89","L","3","1",12.000,58,06/12/2005," ",1
"BALLON","Pierre","FRA","M","05FRA31",0.00,0,41.5,"89","L","1","1",0.255,51,09/11/2005,"J",2
"BALLON","Pierre","FRA","M","05FRA31",0.00,6710,0.0,"89","L","1","1",0.000,0,09/11/2005," ",2
"BALLON","Pierre","FRA","M","05FRA31",42.50,0,0.0,"89","L","1","2",13.000,58,09/11/2005," ",1
"BALLON","Pierre","FRA","M","05FRA31",51.00,0,0.0,"89","L","3","2",12.000,58,09/11/2005," ",1
"BALLON","Pierre","FRA","M","05FRA37",0.00,6940,0.0,"89","L","2","1",0.000,0,07/24/2005," ",2
"BALLON","Pierre","FRA","M","05FRA37",0.00,7070,0.0,"89","L","1","1",0.000,0,07/24/2005," ",2
"BALLON","Pierre","FRA","M","05FRA38",0.00,7520,0.0,"89","L","2","1",0.000,0,07/26/2005," ",1
"BALLON","Pierre","FRA","M","05FRA38",0.00,7920,0.0,"89","L","1","1",0.000,0,07/26/2005," ",1
"BALLON","Pierre","FRA","M","05FRA43",0.00,0,42.7,"89","L","2","1",0.255,51,06/19/2005,"J",3
"BALLON","Pierre","FRA","M","05FRA43",0.00,0,43.8,"89","L","1","1",0.255,51,06/19/2005,"J",3
"BALLON","Pierre","FRA","M","05FRA43",0.00,6940,0.0,"89","L","1","1",0.000,0,06/19/2005," ",18
"BALLON","Pierre","FRA","M","05FRA43",46.00,0,0.0,"89","L","1","1",13.000,58,06/19/2005," ",6
"BALLON","Pierre","FRA","M","05FRA43",46.00,0,0.0,"89","L","2","1",13.000,58,06/19/2005," ",6
"BALLON","Pierre","FRA","M","05FRA60",0.00,7580,0.0,"89","R","1","1",0.000,0,08/28/2005," ",4
"BALLON","Pierre","FRA","M","05FRA60",0.00,7980,0.0,"89","R","2","1",0.000,0,08/28/2005," ",4
"BALLON","Pierre","FRA","M","05SWE36",0.00,0,44.1,"89","R","1","",0.255,51,08/07/2005,"J",11
"BALLON","Pierre","FRA","M","05SWE36",0.00,0,44.5,"89","R","2","",0.255,51,08/07/2005,"J",11
"BALLON","Pierre","FRA","M","05SWE36",0.00,5250,0.0,"89","R","1","",0.000,0,08/07/2005," ",4
"BALLON","Pierre","FRA","M","05SWE36",0.00,6520,0.0,"89","R","2","",0.000,0,08/07/2005," ",4
"BALLUS ROCA","Jordi","ESP","M","05AUT04",57.50,0,0.0,"80","R","1","",11.250,58,08/07/2005," ",18
"BALLUS ROCA","Jordi","ESP","M","05ESP01",56.00,0,0.0,"80","L","2","",11.250,58,10/02/2005," ",2
"BALLUS ROCA","Jordi","ESP","M","05ESP01",57.00,0,0.0,"80","L","1","",11.250,58,10/02/2005," ",2
"BALLUS ROCA","Jordi","ESP","M","05FRA10",50.50,0,0.0,"80","L","1","",12.000,58,06/12/2005," ",6
"BALLUS ROCA","Jordi","ESP","M","05FRA10",55.25,0,0.0,"80","L","2","",11.250,58,06/12/2005," ",6
"BALLUS ROCA","Jordi","ESP","M","05FRA10",57.00,0,0.0,"80","L","3","",11.250,58,06/12/2005," ",6
"BALLUS ROCA","Jordi","ESP","M","05ITA01",49.50,0,0.0,"80","L","1","",12.000,58,06/19/2005," ",6
"BALLUS ROCA","Jordi","ESP","M","05ITA01",59.00,0,0.0,"80","L","2","",11.250,58,06/19/2005," ",6
"BALLUS ROCA","Jordi","ESP","M","05ITA10",54.00,0,0.0,"80","L","2","",11.250,58,09/18/2005," ",9
"BALLUS ROCA","Jordi","ESP","M","05ITA10",56.00,0,0.0,"80","L","1","",11.250,58,09/18/2005," ",9
"BALLUS ROCA","Jordi","ESP","M","05ITA10",58.00,0,0.0,"80","L","3","",11.250,58,09/18/2005," ",9
"BALLUS ROCA","Roger","ESP","M","05ESP01",0.00,4880,0.0,"85","L","1","",0.000,0,10/02/2005," ",1
"BALLUS ROCA","Roger","ESP","M","05ESP01",0.00,5960,0.0,"85","L","2","",0.000,0,10/02/2005," ",1
"BALLUS ROCA","Roger","ESP","M","05ESP01",55.00,0,0.0,"85","L","1","",11.250,58,10/02/2005," ",3
"BALLUS ROCA","Roger","ESP","M","05ESP01",55.00,0,0.0,"85","L","2","",11.250,58,10/02/2005," ",3
"BALLUS ROCA","Roger","ESP","M","05ESP04",0.00,4370,0.0,"85","L","3","",0.000,0,07/03/2005," ",1
"BALLUS ROCA","Roger","ESP","M","05ESP04",0.00,5030,0.0,"85","L","2","",0.000,0,07/03/2005," ",1
"BALLUS ROCA","Roger","ESP","M","05FRA05",0.00,4220,0.0,"85","L","2","",0.000,0,06/26/2005," ",4
"BALLUS ROCA","Roger","ESP","M","05FRA05",53.00,0,0.0,"85","L","2","",12.000,58,06/26/2005," ",1
"BALLUS ROCA","Roger","ESP","M","05FRA05",57.00,0,0.0,"85","L","1","",11.250,58,06/26/2005," ",1
"BALLUS ROCA","Roger","ESP","M","05FRA10",0.00,4220,0.0,"85","L","2","",0.000,0,06/12/2005," ",1
"BALLUS ROCA","Roger","ESP","M","05FRA10",0.00,4370,0.0,"85","L","1","",0.000,0,06/12/2005," ",1
"BALLUS ROCA","Roger","ESP","M","05FRA10",45.00,0,0.0,"85","L","2","",13.000,58,06/12/2005," ",7
"BALLUS ROCA","Roger","ESP","M","05FRA10",45.50,0,0.0,"85","L","3","",13.000,58,06/12/2005," ",7
"BALLUS ROCA","Roger","ESP","M","05FRA10",56.50,0,0.0,"85","L","1","",11.250,58,06/12/2005," ",7
"BALLUS ROCA","Roger","ESP","M","05FRA60",0.00,4730,0.0,"85","R","1","",0.000,0,08/28/2005," ",8
"BALLUS ROCA","Roger","ESP","M","05FRA60",0.00,5210,0.0,"85","R","2","",0.000,0,08/28/2005," ",8
"BALLUS ROCA","Roger","ESP","M","05FRA60",53.50,0,0.0,"85","R","1","",12.000,58,08/28/2005," ",5
"BALLUS ROCA","Roger","ESP","M","05FRA60",57.00,0,0.0,"85","R","2","",11.250,58,08/28/2005," ",5
"BALLUS ROCA","Roger","ESP","M","05FRA80",56.50,0,0.0,"85","L","1","",11.250,58,09/25/2005," ",3
"BALLUS ROCA","Roger","ESP","M","05FRA80",56.50,0,0.0,"85","L","3","",11.250,58,09/25/2005," ",3
"BALLUS ROCA","Roger","ESP","M","05FRA80",57.00,0,0.0,"85","L","2","",11.250,58,09/25/2005," ",3
"BALLUS ROCA","Roger","ESP","M","05GER07",0.00,4880,0.0,"85","R","1","",0.000,0,07/17/2005," ",18
"BALLUS ROCA","Roger","ESP","M","05ITA01",55.50,0,0.0,"85","L","2","",11.250,58,06/19/2005," ",8
"BALLUS ROCA","Roger","ESP","M","05ITA01",57.00,0,0.0,"85","L","1","",11.250,58,06/19/2005," ",8
"BARAN","Joanna","POL","F","05POL02",0.00,0,0.0,"87","L","1","",0.235,54,09/11/2005," ",8
"BARAN","Katsiaryna","BLR","F","05BLR03",0.00,4750,0.0,"84","L","1","",0.000,0,07/03/2005," ",4
"BARAN","Katsiaryna","BLR","F","05BLR03",0.00,4950,0.0,"84","L","2","",0.000,0,07/03/2005," ",4
"BARAN","Katsiaryna","BLR","F","05FRA60",0.00,0,42.5,"84","R","1","",0.255,54,08/28/2005," ",4
"BARAN","Katsiaryna","BLR","F","05FRA60",0.00,0,44.7,"84","R","2","",0.255,54,08/28/2005," ",4
"BARAN","Katsiaryna","BLR","F","05FRA60",0.00,3900,0.0,"84","R","1","",0.000,0,08/28/2005," ",6
"BARAN","Katsiaryna","BLR","F","05FRA60",0.00,4690,0.0,"84","R","2","",0.000,0,08/28/2005," ",6
"BARAN","Katsiaryna","BLR","F","05FRA60",43.50,0,0.0,"84","R","1","",13.000,55,08/28/2005," ",22
"BARAN","Katsiaryna","BLR","F","05GER07",0.00,0,41.4,"84","R","2","",0.255,54,07/17/2005," ",8
"BARAN","Katsiaryna","BLR","F","05GER07",0.00,0,41.8,"84","R","1","",0.255,54,07/17/2005," ",8
"BARAN","Katsiaryna","BLR","F","05POL01",0.00,4110,0.0,"84","L","1","",0.000,0,06/12/2005," ",2
"BARAN","Katsiaryna","BLR","F","05POL01",0.00,4360,0.0,"84","L","2","",0.000,0,06/12/2005," ",2
"BARAZZOTTO","Marco","ITA","M","05ITA02",42.50,0,0.0,"66","R","1","",13.000,58,06/26/2005," ",41
"BARAZZOTTO","Marco","ITA","M","05ITA10",45.50,0,0.0,"66","L","2","",13.000,58,09/18/2005," ",20
"BARAZZOTTO","Marco","ITA","M","05ITA12",43.00,0,0.0,"66","R","1","",13.000,58,10/02/2005," ",16
"BARBER","Mitchell","AUS","M","05AUS214",45.00,0,0.0,"88","R","1","U17B",13.000,58,02/19/2005," ",1
"BARBER","Mitchell","AUS","M","05AUS214",47.50,0,0.0,"88","R","2","U17B",13.000,58,02/20/2005," ",1
"BARBEY","Vivien","FRA","M","05FRA38",43.00,0,0.0,"88","L","2","1",13.000,58,07/26/2005," ",7
"BARBEY","Vivien","FRA","M","05FRA38",44.50,0,0.0,"88","L","1","1",13.000,58,07/26/2005," ",7
"BARHAUGHOGDA","Oystein","NOR","M","05AUS312",0.00,0,51.6,"78","R","1","OM",0.271,57,03/12/2005," ",22
"BARHAUGHOGDA","Oystein","NOR","M","05NOR07",0.00,0,51.8,"78","R","1","2",0.271,57,08/27/2005," ",14
"BARHAUGHOGDA","Oystein","NOR","M","05NOR07",0.00,0,53.5,"78","R","2","2",0.271,57,08/27/2005," ",14
"BAROUYASKA","Maryana","BLR","F","05BLR03",0.00,4350,0.0,"84","L","1","",0.000,0,07/03/2005," ",3
"BAROUYASKA","Maryana","BLR","F","05BLR03",0.00,5010,0.0,"84","L","2","",0.000,0,07/03/2005," ",3
"BARRETT","Brandon","USA","M","05W166B",51.00,0,0.0,"88","L","1","B3",12.000,58,07/23/2005," ",3
"BARRETT","Brandon","USA","M","06S001A",50.00,0,0.0,"88","L","1","B3",12.000,58,08/06/2005," ",9
"BARRICK","Susie","USA","F","05W166B",45.00,0,0.0,"61","L","1","W3",13.000,55,07/23/2005," ",5
"BARTALSKY","Martin","SVK","M","05AUT01",43.00,0,0.0,"88","L","3","",13.000,58,06/19/2005," ",2
"BARTALSKY","Martin","SVK","M","05AUT01",44.00,0,0.0,"88","L","2","",13.000,58,06/19/2005," ",2
"BARTALSKY","Martin","SVK","M","05AUT01",55.50,0,0.0,"88","L","1","",11.250,58,06/19/2005," ",2
"BARTALSKY","Martin","SVK","M","05CZE01",0.00,0,45.6,"88","L","2","",0.255,51,06/05/2005,"J",1
"BARTALSKY","Martin","SVK","M","05CZE01",0.00,0,47.2,"88","L","1","",0.255,51,06/05/2005,"J",1
"BARTALSKY","Martin","SVK","M","05CZE01",0.00,4520,0.0,"88","L","1","",0.000,0,06/05/2005," ",4
"BARTALSKY","Martin","SVK","M","05CZE01",50.50,0,0.0,"88","L","1","",12.000,58,06/05/2005," ",1
"BARTALSKY","Martin","SVK","M","05CZE01",51.50,0,0.0,"88","L","2","",12.000,58,06/05/2005," ",1
"BARTALSKY","Martin","SVK","M","05CZE03",0.00,0,49.4,"88","L","2","",0.255,51,07/03/2005,"J",1
"BARTALSKY","Martin","SVK","M","05CZE03",0.00,0,51.6,"88","L","1","",0.255,51,07/03/2005,"J",1
"BARTALSKY","Martin","SVK","M","05CZE03",0.00,5450,0.0,"88","L","1","",0.000,0,07/03/2005," ",3
"BARTALSKY","Martin","SVK","M","05CZE03",0.00,6200,0.0,"88","L","2","",0.000,0,07/03/2005," ",3
"BARTALSKY","Martin","SVK","M","05CZE03",50.50,0,0.0,"88","L","2","",12.000,58,07/03/2005," ",1
"BARTALSKY","Martin","SVK","M","05CZE03",51.00,0,0.0,"88","L","1","",12.000,58,07/03/2005," ",1
"BARTALSKY","Martin","SVK","M","05CZE06",0.00,0,50.0,"88","L","1","",0.255,57,09/11/2005," ",1
"BARTALSKY","Martin","SVK","M","05CZE06",0.00,0,52.7,"88","L","2","",0.255,57,09/11/2005," ",1
"BARTALSKY","Martin","SVK","M","05CZE06",0.00,5450,0.0,"88","L","2","",0.000,0,09/11/2005," ",2
"BARTALSKY","Martin","SVK","M","05CZE06",0.00,6100,0.0,"88","L","1","",0.000,0,09/11/2005," ",2
"BARTALSKY","Martin","SVK","M","05CZE06",45.50,0,0.0,"88","L","2","",13.000,58,09/11/2005," ",3
"BARTALSKY","Martin","SVK","M","05CZE06",53.00,0,0.0,"88","L","1","",12.000,58,09/11/2005," ",3
"BARTALSKY","Martin","SVK","M","05CZE07",0.00,0,47.8,"88","L","2","",0.235,51,09/25/2005,"J",2
"BARTALSKY","Martin","SVK","M","05CZE07",0.00,0,48.6,"88","L","1","",0.235,51,09/25/2005,"J",2
"BARTALSKY","Martin","SVK","M","05CZE07",0.00,4830,0.0,"88","L","2","",0.000,0,09/25/2005," ",4
"BARTALSKY","Martin","SVK","M","05CZE07",0.00,5480,0.0,"88","L","1","",0.000,0,09/25/2005," ",4
"BARTALSKY","Martin","SVK","M","05CZE07",52.00,0,0.0,"88","L","1","",12.000,58,09/25/2005," ",1
"BARTALSKY","Martin","SVK","M","05CZE07",56.00,0,0.0,"88","L","2","",11.250,58,09/25/2005," ",1
"BARTALSKY","Martin","SVK","M","05FRA60",0.00,0,49.0,"88","R","1","",0.255,57,08/28/2005," ",18
"BARTALSKY","Martin","SVK","M","05FRA60",51.50,0,0.0,"88","R","2","",12.000,58,08/28/2005," ",9
"BARTALSKY","Martin","SVK","M","05FRA60",56.00,0,0.0,"88","R","1","",11.250,58,08/28/2005," ",9
"BARTALSKY","Martin","SVK","M","05SWE36",0.00,0,44.8,"88","R","2","",0.255,51,08/07/2005,"J",10
"BARTALSKY","Martin","SVK","M","05SWE36",0.00,0,50.4,"88","R","1","",0.255,51,08/07/2005,"J",10
"BARTALSKY","Martin","SVK","M","05SWE36",0.00,5500,0.0,"88","R","2","",0.000,0,08/07/2005," ",6
"BARTALSKY","Martin","SVK","M","05SWE36",0.00,5840,0.0,"88","R","1","",0.000,0,08/07/2005," ",6
"BARTALSKY","Martin","SVK","M","05SWE36",50.50,0,0.0,"88","R","2","",12.000,58,08/07/2005," ",7
"BARTALSKY","Martin","SVK","M","05SWE36",55.50,0,0.0,"88","R","1","",11.250,58,08/07/2005," ",7
"BARTALSKY","Martin","SVK","M","05WGD10",0.00,0,43.1,"88","L","1","",0.255,57,07/23/2005," ",0
"BARTALSKY","Martin","SVK","M","05WGD10",50.50,0,0.0,"88","L","1","",12.000,58,07/23/2005," ",0
"BARTON BISCHOFF","Rhoni","USA","F","06S013R",55.50,0,0.0,"75","R","1","OW",11.250,55,10/16/2005," ",2
"BARTON BISCHOFF","Rhoni","USA","F","06S013R",55.50,0,0.0,"75","R","2","OW",11.250,55,10/16/2005," ",2
"BARTON BISCHOFF","Rhoni","USA","F","06S022R",0.00,6710,0.0,"75","R","2","OW",0.000,0,11/06/2005," ",2
"BARTON BISCHOFF","Rhoni","USA","F","06S022R",0.00,7210,0.0,"75","R","1","OW",0.000,0,11/06/2005," ",2
"BARTON BISCHOFF","Rhoni","USA","F","06S022R",55.50,0,0.0,"75","R","1","OW",11.250,55,11/06/2005," ",5
"BARTON BISCHOFF","Rhoni","USA","F","06S022R",55.50,0,0.0,"75","R","2","OW",11.250,55,11/06/2005," ",5
"BARTON BISCHOFF","Rhoni","USA","F","06S023R",0.00,6070,0.0,"75","L","2","OW",0.000,0,10/30/2005," ",2
"BARTON BISCHOFF","Rhoni","USA","F","06S023R",0.00,6900,0.0,"75","L","1","OW",0.000,0,10/30/2005," ",2
"BARTON BISCHOFF","Rhoni","USA","F","06S023R",54.50,0,0.0,"75","R","1","OW",11.250,55,10/30/2005," ",4
"BARTON BISCHOFF","Rhoni","USA","F","06S023R",55.00,0,0.0,"75","R","2","OW",11.250,55,10/30/2005," ",4
"BASANETS","Anastasiya","BLR","F","05BLR03",0.00,3360,0.0,"90","L","1","",0.000,0,07/03/2005," ",6
"BASANETS","Anastasiya","BLR","F","05BLR03",0.00,3450,0.0,"90","L","2","",0.000,0,07/03/2005," ",6
"BASANETS","Anastasiya","BLR","F","05CZE01",0.00,4440,0.0,"90","L","2","",0.000,0,06/05/2005," ",1
"BASIC","Nika","AUT","F","05AUT01",40.50,0,0.0,"88","L","1","",14.250,55,06/19/2005," ",3
"BASIC","Nika","AUT","F","05ITA12",40.00,0,0.0,"88","R","2","",14.250,55,10/02/2005," ",5
"BASINSKI","Mikhail","BLR","M","05BLR03",0.00,5330,0.0,"91","L","1","",0.000,0,07/03/2005," ",4
"BASINSKI","Mikhail","BLR","M","05BLR04",0.00,4000,0.0,"91","L","1","",0.000,0,07/10/2005," ",2
"BASINSKI","Mikhail","BLR","M","05SWE36",0.00,4780,0.0,"91","R","2","",0.000,0,08/07/2005," ",1
"BATAGLIA","Philippe","FRA","M","05FRA02",0.00,4390,0.0,"57","R","2","",0.000,0,07/10/2005," ",1
"BATAGLIA","Philippe","FRA","M","05FRA03",0.00,0,41.2,"57","L","1","",0.235,54,07/17/2005," ",1
"BATAGLIA","Philippe","FRA","M","05FRA03",0.00,0,41.2,"57","L","2","",0.235,54,07/17/2005," ",1
"BATES","Mindy","USA","F","05M069B",0.00,3390,0.0,"80","L","1","W1",0.000,0,07/24/2005," ",2
"BATES","Mindy","USA","F","06S001A",0.00,3390,0.0,"80","L","1","W1",0.000,0,08/06/2005," ",3
"BATES","Richard","GBR","M","05ESP03",52.00,0,0.0,"","L","1","",12.000,58,10/09/2005," ",0
"BATES","Richard","GBR","M","05ESP03",54.50,0,0.0,"","L","2","",11.250,58,10/09/2005," ",0
"BATES","Richard","GBR","M","05GBR10",52.00,0,0.0,"","L","2","",12.000,58,07/30/2005," ",1
"BATES","Richard","GBR","M","05GBR16",48.50,0,0.0,"","R","1","2",12.000,58,09/04/2005," ",2
"BATES","Richard","GBR","M","05GBR16",50.50,0,0.0,"","R","2","2",12.000,58,09/04/2005," ",2
"BATES","Richard","GBR","M","05GBR16",51.00,0,0.0,"","R","3","2",12.000,58,09/04/2005," ",2
"BAUDRY","Sophie","FRA","F","05FRA07",0.00,5510,0.0,"79","L","1","2",0.000,0,07/17/2005," ",1
"BAUDRY","Sophie","FRA","F","05FRA07",0.00,5820,0.0,"79","L","2","2",0.000,0,07/17/2005," ",1
"BAUDRY","Sophie","FRA","F","05FRA07",0.00,5820,0.0,"79","L","3","2",0.000,0,07/17/2005," ",1
"BAUDRY","Sophie","FRA","F","05FRA11",0.00,5160,0.0,"79","L","2","2",0.000,0,08/21/2005," ",1
"BAUDRY","Sophie","FRA","F","05FRA11",0.00,5200,0.0,"79","L","1","2",0.000,0,08/21/2005," ",1
"BAUDRY","Sophie","FRA","F","05FRA14",0.00,4840,0.0,"79","L","3","2",0.000,0,08/28/2005," ",0
"BAUDRY","Sophie","FRA","F","05FRA14",0.00,6030,0.0,"79","L","1","2",0.000,0,08/28/2005," ",0
"BAUDRY","Sophie","FRA","F","05FRA37",0.00,5380,0.0,"79","L","1","2",0.000,0,07/24/2005," ",1
"BAUDRY","Sophie","FRA","F","05FRA37",0.00,5460,0.0,"79","L","2","2",0.000,0,07/24/2005," ",1
"BAUDRY","Vincent","FRA","M","05FRA11",50.00,0,0.0,"75","L","2","2",12.000,58,08/21/2005," ",6
"BAUDRY","Vincent","FRA","M","05FRA11",52.00,0,0.0,"75","L","1","2",12.000,58,08/21/2005," ",6
"BAX","Andrew","USA","M","05S120B",0.00,0,49.2,"82","L","1","M1",0.255,57,07/24/2005," ",4
"BAZLEY","John","GBR","M","05GBR08",0.00,0,44.5,"59","L","3","",0.255,57,07/17/2005," ",11
"BAZLEY","John","GBR","M","05GBR08",0.00,0,44.8,"59","L","2","",0.255,57,07/17/2005," ",11
"BAZLEY","John","GBR","M","05GBR08",0.00,0,46.0,"59","L","1","",0.255,57,07/17/2005," ",11
"BEAUCHESNE","Jamie","USA","M","05E074P",62.50,0,0.0,"77","R","1","IM",10.750,58,06/19/2005," ",4
"BEAUCHESNE","Jamie","USA","M","05E074P",66.00,0,0.0,"77","R","3","IM",10.750,58,06/19/2005," ",4
"BEAUCHESNE","Jamie","USA","M","05E074P",68.50,0,0.0,"77","R","2","IM",10.250,58,06/19/2005," ",4
"BEAUCHESNE","Jamie","USA","M","05GRE05",63.50,0,0.0,"77","R","1","",10.750,58,07/17/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05GRE05",67.00,0,0.0,"77","R","2","",10.250,58,07/17/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05GRE05",69.00,0,0.0,"77","R","3","",10.250,58,07/17/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05M117P",67.00,0,0.0,"77","R","1","IM",10.250,58,06/26/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05M117P",68.00,0,0.0,"77","R","3","IM",10.250,58,06/26/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05M117P",70.00,0,0.0,"77","R","2","IM",10.250,58,06/26/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05RUS01",66.00,0,0.0,"77","R","1","",10.250,58,07/31/2005," ",0
"BEAUCHESNE","Jamie","USA","M","05RUS01",67.50,0,0.0,"77","R","2","",10.250,58,07/31/2005," ",0
"BEAUCHESNE","Jamie","USA","M","05S107R",67.00,0,0.0,"77","R","3","OM",10.250,58,06/02/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05S107R",69.50,0,0.0,"77","R","1","OM",10.250,58,06/02/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05S107R",70.00,0,0.0,"77","R","2","OM",10.250,58,06/02/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05S108R",66.50,0,0.0,"77","R","1","OM",10.250,58,07/03/2005," ",1
"BEAUCHESNE","Jamie","USA","M","05S108R",69.50,0,0.0,"77","R","2","OM",10.250,58,07/03/2005," ",1
"BEAUCHESNE","Jamie","USA","M","05S108R",69.50,0,0.0,"77","R","3","OM",10.250,58,07/03/2005," ",1
"BEAUCHESNE","Jamie","USA","M","05S117R",64.00,0,0.0,"77","R","3","IM",10.750,58,05/29/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05S117R",66.50,0,0.0,"77","R","2","IM",10.250,58,05/29/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05S117R",68.00,0,0.0,"77","R","1","IM",10.250,58,05/29/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05S137R",67.00,0,0.0,"77","R","2","IM",10.250,58,07/04/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05S137R",69.00,0,0.0,"77","R","3","IM",10.250,58,07/04/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05S137R",70.00,0,0.0,"77","R","1","IM",10.250,58,07/04/2005," ",2
"BEAUCHESNE","Jamie","USA","M","05WW01",57.50,0,0.0,"77","R","1","",11.250,58,08/21/2005," ",25
"BEAUCHESNE","Jamie","USA","M","06S028R",63.50,0,0.0,"77","R","3","OM",10.750,58,08/28/2005," ",2
"BEAUCHESNE","Jamie","USA","M","06S028R",67.50,0,0.0,"77","R","2","OM",10.250,58,08/28/2005," ",2
"BEAUCHESNE","Jamie","USA","M","06S028R",69.50,0,0.0,"77","R","1","OM",10.250,58,08/28/2005," ",2
"BEAUFILS","Julien","FRA","M","05FRA33",55.00,0,0.0,"83","L","1","1",11.250,58,09/04/2005," ",0
"BEAUFILS","Julien","FRA","M","05FRA33",57.00,0,0.0,"83","L","2","1",11.250,58,09/04/2005," ",0
"BEAUFILS","Julien","FRA","M","05FRA33",57.50,0,0.0,"83","L","3","1",11.250,58,09/04/2005," ",0
"BEAUFILS","Julien","FRA","M","05FRA44",52.00,0,0.0,"83","L","2","1",12.000,58,09/11/2005," ",10
"BEAUFILS","Julien","FRA","M","05FRA44",55.50,0,0.0,"83","L","1","1",11.250,58,09/11/2005," ",10
"BEAUFILS","Julien","FRA","M","05S069R",56.00,0,0.0,"83","R","1","OM",11.250,58,05/01/2005," ",10
"BEAUFILS","Julien","FRA","M","05S069R",56.00,0,0.0,"83","R","1","OM",11.250,58,05/01/2005," ",10
"BEAUFILS","Julien","FRA","M","05S069R",59.00,0,0.0,"83","R","2","OM",11.250,58,05/01/2005," ",10
"BEAUFILS","Julien","FRA","M","05S069R",59.00,0,0.0,"83","R","2","OM",11.250,58,05/01/2005," ",10
"BEAUFILS","Julien","FRA","M","05S090R",51.00,0,0.0,"83","R","1","OM",12.000,58,04/10/2005," ",11
"BEAUFILS","Julien","FRA","M","05S090R",55.50,0,0.0,"83","R","2","OM",11.250,58,04/10/2005," ",11
"BEAUFILS","Julien","FRA","M","05S090R",61.25,0,0.0,"83","R","3","OM",10.750,58,04/10/2005," ",11
"BEAUFILS","Julien","FRA","M","06S013R",59.50,0,0.0,"83","R","2","OM",11.250,58,10/16/2005," ",4
