"DUVERGER","Christophe","FRA","M","01S027R",0.00,0,62.6,"71","R","1"," "
"DUVERGER","Christophe","FRA","M","01S027R",0.00,0,63.6,"71","R","1"," "
"DUVERGER","Christophe","FRA","M","01S027R",0.00,0,63.6,"71","R","2"," "
"EADE","Kyle","NZE","M","00AUT03",0.00,0,59.2,"","R","1"," "
"EADE","Kyle","NZE","M","00AUT03",62.00,0,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","00AUT03",59.25,0,0.0,"","R","2"," "
"EADE","Kyle","NZE","M","00FAR06",0.00,0,56.0,"","R","1"," "
"EADE","Kyle","NZE","M","00FAR06",49.50,0,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","00GBR11",0.00,0,57.7,"","R","1"," "
"EADE","Kyle","NZE","M","00GBR11",50.50,0,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","00GBR11",0.00,0,60.6,"","R","2"," "
"EADE","Kyle","NZE","M","00ITA10",0.00,0,57.4,"","R","1"," "
"EADE","Kyle","NZE","M","00ITA10",58.00,0,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","00ITA14",0.00,0,58.9,"","R","1"," "
"EADE","Kyle","NZE","M","00ITA14",0.00,5350,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","00ITA14",62.00,0,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","00ITA14",0.00,5300,0.0,"","R","2"," "
"EADE","Kyle","NZE","M","00W148P",0.00,0,62.4,"","R","1"," "
"EADE","Kyle","NZE","M","00W148P",0.00,5780,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","00W148P",55.00,0,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","00W148P",0.00,0,62.9,"","R","2"," "
"EADE","Kyle","NZE","M","00W148P",0.00,5250,0.0,"","R","2"," "
"EADE","Kyle","NZE","M","01AUS07",0.00,0,59.7,"","R","1"," "
"EADE","Kyle","NZE","M","01AUS07",0.00,5260,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","01AUS07",56.00,0,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","01AUS07",0.00,0,61.2,"","R","2"," "
"EADE","Kyle","NZE","M","01AUS07",57.00,0,0.0,"","R","2"," "
"EADE","Kyle","NZE","M","01AUS08",0.00,0,60.9,"","R","1"," "
"EADE","Kyle","NZE","M","01AUS08",0.00,5720,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","01AUS08",58.00,0,0.0,"","R","1"," "
"EADE","Kyle","NZE","M","01NZE03",0.00,0,53.7,"","L","1"," "
"EADE","Kyle","NZE","M","01NZE03",0.00,5430,0.0,"","L","1"," "
"EADE","Kyle","NZE","M","01NZE03",57.00,0,0.0,"","L","1"," "
"EADE","Kyle","NZE","M","01NZE03",0.00,0,54.2,"","L","2"," "
"EADE","Kyle","NZE","M","01NZE03",0.00,6570,0.0,"","L","2"," "
"EADE","Kyle","NZE","M","01NZE03",50.00,0,0.0,"","L","2"," "
"EADE","Kyle","NZE","M","01NZE06",0.00,0,60.0,"","L","1"," "
"EADE","Kyle","NZE","M","01NZE06",0.00,5820,0.0,"","L","1"," "
"EADE","Kyle","NZE","M","01NZE06",48.00,0,0.0,"","L","1"," "
"EADE","Kyle","NZE","M","01NZE06",0.00,0,63.0,"","L","2"," "
"EADE","Kyle","NZE","M","01NZE06",0.00,5270,0.0,"","L","2"," "
"EADE","Kyle","NZE","M","01NZE06",55.50,0,0.0,"","L","2"," "
"EADE","Kyle","NZE","M","01NZE07",0.00,0,64.5,"","L","1"," "
"EADE","Kyle","NZE","M","01NZE07",0.00,0,64.4,"","L","2"," "
"EADE","Kyle","NZE","M","01NZE07",0.00,0,62.2,"","L","3"," "
"EADE","Kyle","NZE","M","01NZE08",0.00,0,59.8,"","L","1"," "
"EADE","Kyle","NZE","M","01NZE08",0.00,8310,0.0,"","L","1"," "
"EADE","Kyle","NZE","M","01NZE08",57.00,0,0.0,"","L","1"," "
"EADE","Kyle","NZE","M","01NZE08",0.00,0,58.9,"","L","2"," "
"EADE","Kyle","NZE","M","01NZE08",0.00,6470,0.0,"","L","2"," "
"EADE","Kyle","NZE","M","01NZE08",46.00,0,0.0,"","L","2"," "
"EADE","Kyle","NZE","M","01NZE08",0.00,0,58.3,"","L","3"," "
"EADE","Kyle","NZE","M","01NZE08",0.00,6350,0.0,"","L","3"," "
"EADE","Kyle","NZE","M","01NZE08",56.50,0,0.0,"","L","3"," "
"EADE","Kyle","NZE","M","01S033R",59.00,0,0.0,"75","R","1"," "
"EADE","Kyle","NZE","M","01S033R",56.50,0,0.0,"75","R","2"," "
"EADE","Kyle","NZE","M","01S033R",49.50,0,0.0,"75","R","3"," "
"EADE","Kyle","NZE","M","01S038R",0.00,0,61.0,"75","R","1"," "
"EADE","Kyle","NZE","M","01S038R",0.00,4660,0.0,"75","R","1"," "
"EADE","Kyle","NZE","M","01S038R",55.50,0,0.0,"75","R","1"," "
"EADE","Kyle","NZE","M","01S038R",0.00,0,55.7,"75","R","2"," "
"EADE","Kyle","NZE","M","01S038R",0.00,4660,0.0,"75","R","2"," "
"EADE","Kyle","NZE","M","01S038R",55.50,0,0.0,"75","R","2"," "
"EADE","Kyle","NZE","M","01S044R",0.00,0,64.6,"75","R","1"," "
"EADE","Kyle","NZE","M","01S044R",0.00,4300,0.0,"75","R","1"," "
"EADE","Kyle","NZE","M","01S044R",0.00,6200,0.0,"75","R","1"," "
"EADE","Kyle","NZE","M","01S044R",59.00,0,0.0,"75","R","1"," "
"EADE","Kyle","NZE","M","01S044R",61.00,0,0.0,"75","R","1"," "
"EADE","Kyle","NZE","M","01S044R",0.00,6200,0.0,"75","R","2"," "
"EADE","Kyle","NZE","M","01S044R",61.00,0,0.0,"75","R","2"," "
"EADE","Kyle","NZE","M","01S120R",58.50,0,0.0,"75","R","1"," "
"EADE","Kyle","NZE","M","01S120R",62.00,0,0.0,"75","R","2"," "
"EADE","Kyle","NZE","M","01S120R",58.25,0,0.0,"75","R","3"," "
"EBERHARDT","Terry","USA","M","00C036R",0.00,0,42.7,"54","R","1"," "
"EBERHARDT","Terry","USA","M","00C036R",0.00,0,43.6,"54","R","2"," "
"EBERHARDT","Terry","USA","M","00C036R",0.00,4100,0.0,"54","R","2"," "
"EBERHARDT","Terry","USA","M","00C054B",0.00,0,42.4,"54","L","1"," "
"EBERHARDT","Terry","USA","M","00C066R",0.00,0,42.5,"54","R","2"," "
"EBERHARDT","Terry","USA","M","01C001R",0.00,0,42.1,"00","R","1"," "
"EBERHARDT","Terry","USA","M","01C001R",0.00,0,42.8,"00","R","1"," "
"EBERHARDT","Terry","USA","M","01C001R",0.00,4150,0.0,"00","L","1"," "
"EBERHARDT","Terry","USA","M","01C001R",0.00,0,42.8,"00","R","2"," "
"EBERHARDT","Terry","USA","M","01C001R",0.00,4150,0.0,"00","L","2"," "
"EBERHARDT","Terry","USA","M","01C018R",0.00,0,44.7,"00","L","1"," "
"EBERHARDT","Terry","USA","M","01C018R",0.00,0,44.7,"00","L","2"," "
"EBERHARDT","Terry","USA","M","01W001A",0.00,0,40.6,"54","L","1"," "
"EBERHARDT","Terry","USA","M","01W001A",0.00,4540,0.0,"54","L","1"," "
"ECHINARD","Flore","FRA","F","00FAR06",0.00,0,43.7,"81","L","1"," "
"ECHINARD","Flore","FRA","F","00FRA07",0.00,0,40.0,"81","L","1"," "
"ECHINARD","Flore","FRA","F","00FRA07",0.00,3600,0.0,"81","L","1"," "
"ECHINARD","Flore","FRA","F","00FRA07",44.00,0,0.0,"81","L","1"," "
"ECHINARD","Flore","FRA","F","00FRA07",0.00,0,42.1,"81","L","2"," "
"ECHINARD","Flore","FRA","F","00FRA07",0.00,3200,0.0,"81","L","2"," "
"ECHINARD","Flore","FRA","F","00FRA07",40.50,0,0.0,"81","L","2"," "
"ECHINARD","Flore","FRA","F","00FRA26",0.00,0,43.1,"81","L","1"," "
"ECHINARD","Flore","FRA","F","00FRA26",0.00,4180,0.0,"81","L","1"," "
"ECHINARD","Flore","FRA","F","00FRA26",49.00,0,0.0,"81","L","1"," "
"ECHINARD","Flore","FRA","F","00FRA26",0.00,0,42.1,"81","L","2"," "
"ECHINARD","Flore","FRA","F","00FRA26",0.00,3870,0.0,"81","L","2"," "
"ECHINARD","Flore","FRA","F","00FRA26",43.50,0,0.0,"81","L","2"," "
"ECHINARD","Flore","FRA","F","00FRA36",0.00,0,32.7,"81","L","1"," "
"ECHINARD","Flore","FRA","F","00FRA36",0.00,4510,0.0,"81","L","1"," "
"ECHINARD","Flore","FRA","F","00FRA36",47.50,0,0.0,"81","L","1"," "
"ECHINARD","Flore","FRA","F","00FRA37",0.00,0,39.5,"81","R","1"," "
"ECHINARD","Flore","FRA","F","00FRA37",50.00,0,0.0,"81","R","1"," "
"ECHINARD","Flore","FRA","F","00FRA37",0.00,0,43.4,"81","R","2"," "
"ECHINARD","Flore","FRA","F","00FRA37",0.00,4600,0.0,"81","R","2"," "
"ECHINARD","Flore","FRA","F","00FRA37",46.00,0,0.0,"81","R","2"," "
"ECHINARD","Flore","FRA","F","00FRA37",0.00,0,41.6,"81","R","3"," "
"ECHINARD","Flore","FRA","F","00FRA37",0.00,4100,0.0,"81","R","3"," "
"ECHINARD","Flore","FRA","F","00FRA37",44.00,0,0.0,"81","R","3"," "
"ECHINARD","Flore","FRA","F","00ITA11",0.00,0,40.1,"81","R","1"," "
"ECHINARD","Flore","FRA","F","00ITA11",0.00,4230,0.0,"81","L","1"," "
"ECHINARD","Flore","FRA","F","00ITA11",50.00,0,0.0,"81","R","1"," "
"ECHINARD","Flore","FRA","F","00ITA11",44.00,0,0.0,"81","R","2"," "
"ECHINARD","Flore","FRA","F","00S067R",0.00,0,43.0,"","R","1"," "
"ECHINARD","Flore","FRA","F","00S067R",0.00,4350,0.0,"","R","1"," "
"ECHINARD","Flore","FRA","F","00S067R",45.00,0,0.0,"","R","1"," "
"ECHINARD","Flore","FRA","F","00S067R",0.00,0,41.3,"","R","2"," "
"ECHINARD","Flore","FRA","F","00S067R",0.00,4210,0.0,"","R","2"," "
"ECHINARD","Flore","FRA","F","00S067R",46.00,0,0.0,"","R","2"," "
"EDDINS","Andy","USA","M","00S093R",46.50,0,0.0,"69","L","1"," "
"EDDINS","Andy","USA","M","00S093R",43.50,0,0.0,"69","L","2"," "
"EDEBACK","Hanna","USA","F","01S013R",40.50,0,0.0,"84","L","1"," "
"EDEBACK","Hanna","USA","F","01S013R",40.00,0,0.0,"84","L","3"," "
"EDEBACK","Josefin","SWE","F","00ITA09",50.00,0,0.0,"82","R","1"," "
"EDEBACK","Josefin","SWE","F","00ITA09",52.00,0,0.0,"82","R","2"," "
"EDEBACK","Josefin","SWE","F","00RUS01",47.00,0,0.0,"82"," ","1"," "
"EDEBACK","Josefin","SWE","F","00S053P",45.50,0,0.0,"00","R","1"," "
"EDEBACK","Josefin","SWE","F","00S110R",55.00,0,0.0,"00","R","1"," "
"EDEBACK","Josefin","SWE","F","00S110R",50.00,0,0.0,"00","R","2"," "
"EDEBACK","Josefin","SWE","F","00S110R",47.50,0,0.0,"00","R","3"," "
"EDEBACK","Josefin","SWE","F","01S016R",53.00,0,0.0,"82","L","1"," "
"EDEBACK","Josefin","SWE","F","01S016R",53.00,0,0.0,"82","L","1"," "
"EDEBACK","Josefin","SWE","F","01S016R",51.00,0,0.0,"82","L","2"," "
"EDVARDSSON","Daniel","SWE","M","00SWE06",45.00,0,0.0,"74","L","1"," "
"EDVARDSSON","Daniel","SWE","M","00SWE06",43.50,0,0.0,"74","L","2"," "
"EDWARDS","Nick","AUS","M","01AUS05",46.00,0,0.0,"","R","1"," "
"EDWARDS","Nick","AUS","M","01AUS11",43.50,0,0.0,"","R","1"," "
"EFREMOVA","Zhanna","RUS","F","00RUS03",44.50,0,0.0,"75","L","1"," "
"EFREMOVA","Zhanna","RUS","F","00RUS03",44.50,0,0.0,"75","L","2"," "
"EIDEM","Jay","USA","M","00M105R",0.00,0,40.3,"65","L","1"," "
"EIDEM","Jay","USA","M","00M118B",0.00,0,41.8,"65","L","1"," "
"EIDEM","Jay","USA","M","01W001A",0.00,0,41.1,"65","L","1"," "
"EKKENS","J.j.","USA","F","00M118B",0.00,0,32.0,"76","L","1"," "
"ELLER","Christopher","USA","M","00S088R",50.25,0,0.0,"76","L","1"," "
"ELLER","Christopher","USA","M","00S088R",47.00,0,0.0,"76","L","2"," "
"ELLER","Christopher","USA","M","00S088R",48.50,0,0.0,"76","L","3"," "
"ELLER","Christopher","USA","M","00S093R",44.50,0,0.0,"76","L","1"," "
"ELLER","Christopher","USA","M","00S093R",45.50,0,0.0,"76","L","2"," "
"ELLER","Christopher","USA","M","00S108R",0.00,0,45.8,"76","L","1"," "
"ELLER","Christopher","USA","M","00S108R",0.00,0,48.0,"76","L","2"," "
"ELLER","Christopher","USA","M","00S108R",51.00,0,0.0,"76","L","2"," "
"ELLER","Christopher","USA","M","00S115B",0.00,0,50.5,"76","L","1"," "
"ELLER","Christopher","USA","M","00S115B",45.50,0,0.0,"76","L","1"," "
"ELLER","Christopher","USA","M","01S029R",45.00,0,0.0,"00","L","1"," "
"ELLER","Christopher","USA","M","01S029R",45.00,0,0.0,"00","L","3"," "
"ELLER","Christopher","USA","M","01W001A",0.00,0,46.2,"76","L","1"," "
"ELLER","Christopher","USA","M","01W001A",44.50,0,0.0,"76","L","1"," "
"ELLIS","Scot","USA","M","00GBR11",0.00,0,59.7,"","R","1"," "
"ELLIS","Scot","USA","M","00GBR11",0.00,0,63.5,"","R","2"," "
"ELLIS","Scot","USA","M","00ITA10",0.00,0,63.7,"","R","1"," "
"ELLIS","Scot","USA","M","00S115B",0.00,0,63.5,"","L","1"," "
"ELLIS","Scot","USA","M","00S115B",0.00,4390,0.0,"","L","1"," "
"ELLIS","Scot","USA","M","00S115B",56.00,0,0.0,"","L","1"," "
"ELLIS","Scot","USA","M","00W148P",0.00,0,68.2,"","R","1"," "
"ELLIS","Scot","USA","M","00W148P",0.00,0,70.1,"","R","2"," "
"ELLIS","Scot","USA","M","00W148P",0.00,0,65.6,"","R","3"," "
"ELLIS","Scot","USA","M","00W157R",0.00,0,65.6,"","R","1"," "
"ELLIS","Scot","USA","M","00W157R",0.00,0,66.9,"","R","2"," "
"ELLIS","Scot","USA","M","01AUS07",0.00,0,63.8,"","R","1"," "
"ELLIS","Scot","USA","M","01AUS07",0.00,0,63.6,"","R","2"," "
"ELLIS","Scot","USA","M","01S044R",0.00,0,61.0,"00","R","1"," "
"ELLIS","Scot","USA","M","01W001A",0.00,0,0.0,"","R","1"," "
"ESSMANN","Matt","USA","M","00M105R",0.00,0,41.8,"78","L","2"," "
"ESSMANN","Matt","USA","M","00M118B",0.00,0,41.9,"78","L","1"," "
"EVANS","Cameron","NZE","M","01NZE03",0.00,0,32.1,"84","L","2"," "
"EVANS","Michael","NZE","M","01NZE02",0.00,0,48.0,"85","L","1","J"
"EVANS","Michael","NZE","M","01NZE02",0.00,0,42.3,"85","L","2","J"
"EVANS","Michael","NZE","M","01NZE03",0.00,0,42.4,"85","L","1"," "
"EVANS","Michael","NZE","M","01NZE03",0.00,0,41.8,"85","L","2"," "
"EVANS","Michael","NZE","M","01NZE06",0.00,0,43.0,"85","L","1","J"
"EVANS","Michael","NZE","M","01NZE06",0.00,0,43.1,"85","L","2","J"
"EVANS","Michael","NZE","M","01NZE06",42.00,0,0.0,"85","L","2","J"
"EVANS","Michael","NZE","M","01NZE07",0.00,0,40.5,"85","L","2","J"
"EVANS","Michael","NZE","M","01NZE07",0.00,0,42.3,"85","L","3","J"
"EVANS","Michael","NZE","M","01NZE08",0.00,4310,0.0,"85","L","1","J"
"EVANS","Michael","NZE","M","01NZE08",0.00,0,41.4,"85","L","2","J"
"EVANS","Michael","NZE","M","01NZE08",0.00,0,41.3,"85","L","3","J"
"EVANS","Michael","NZE","M","01NZE08",0.00,4440,0.0,"85","L","3","J"
"EVANS","Michael","NZE","M","01NZE12",0.00,0,41.9,"85","L","1","J"
"EVANS","Michael","NZE","M","01NZE12",0.00,4440,0.0,"85","L","1"," "
"EVANS","Michael","NZE","M","01NZE12",0.00,0,42.0,"85","L","2","J"
"EVANS","Michael","NZE","M","01NZE13",0.00,0,44.6,"85","L","1","J"
"EVANS","Michael","NZE","M","01NZE13",0.00,0,44.6,"85","L","1","J"
"EVANS","Michael","NZE","M","01NZE13",0.00,0,44.9,"85","L","2","J"
"EVANS","Michael","NZE","M","01NZE13",0.00,0,44.9,"85","L","2","J"
"EVANS","Victoria","NZE","F","00GRE08",0.00,0,32.0,"83","R","1","J"
"EVANS","Victoria","NZE","F","00GRE08",0.00,3300,0.0,"83","R","1","J"
"EVANS","Victoria","NZE","F","01NZE02",0.00,0,29.4,"","L","1"," "
"EVANS","Victoria","NZE","F","01NZE02",0.00,0,31.1,"","L","2"," "
"EVANS","Victoria","NZE","F","01NZE03",0.00,0,30.4,"","L","1"," "
"EVANS","Victoria","NZE","F","01NZE03",0.00,0,32.1,"","L","2"," "
"EVANS","Victoria","NZE","F","01NZE03",0.00,3330,0.0,"","L","2"," "
"EVANS","Victoria","NZE","F","01NZE06",0.00,0,33.5,"","L","1"," "
"EVANS","Victoria","NZE","F","01NZE06",0.00,3330,0.0,"","L","1"," "
"EVANS","Victoria","NZE","F","01NZE06",0.00,0,33.1,"","L","2"," "
"EVANS","Victoria","NZE","F","01NZE06",0.00,3510,0.0,"","L","2"," "
"EVANS","Victoria","NZE","F","01NZE07",0.00,0,33.1,"","L","1"," "
"EVANS","Victoria","NZE","F","01NZE07",0.00,0,32.5,"","L","2"," "
"EVANS","Victoria","NZE","F","01NZE07",0.00,0,32.9,"","L","3"," "
"EVANS","Victoria","NZE","F","01NZE08",0.00,0,32.4,"","L","1"," "
"EVANS","Victoria","NZE","F","01NZE08",0.00,3310,0.0,"","L","1"," "
"EVANS","Victoria","NZE","F","01NZE08",0.00,0,31.7,"","L","2"," "
"EVANS","Victoria","NZE","F","01NZE08",0.00,0,33.0,"","L","3"," "
"EVANS","Victoria","NZE","F","01NZE10",0.00,3230,0.0,"","L","1"," "
"EVANS","Victoria","NZE","F","01NZE12",0.00,0,32.3,"","L","1"," "
"EVANS","Victoria","NZE","F","01NZE12",0.00,0,31.6,"","L","2"," "
"EVANS","Victoria","NZE","F","01NZE13",0.00,0,32.1,"","L","1"," "
"EVANS","Victoria","NZE","F","01NZE13",0.00,0,32.9,"","L","2"," "
"EVRARD","Guillaume","SUI","M","00FRA11",52.00,0,0.0,"81","L","1"," "
"EVRARD","Guillaume","SUI","M","00FRA11",46.00,0,0.0,"81","L","2"," "
"EVRARD","Guillaume","SUI","M","00FRA11",51.50,0,0.0,"81","L","3"," "
"EVRARD","Guillaume","SUI","M","00FRA32",56.50,0,0.0,"","L","1"," "
"EVRARD","Guillaume","SUI","M","00FRA32",48.50,0,0.0,"","L","2"," "
"EVRARD","Guillaume","SUI","M","00FRA65",50.50,0,0.0,"","L","1"," "
"EVRARD","Guillaume","SUI","M","00FRA65",49.50,0,0.0,"","L","2"," "
"EVRARD","Guillaume","SUI","M","00FRA65",55.50,0,0.0,"","L","3"," "
"EVRARD","Guillaume","SUI","M","00ITA09",50.00,0,0.0,"81","R","1"," "
"EVRARD","Guillaume","SUI","M","00SUI01",49.50,0,0.0,"81","L","1"," "
"EVRARD","Guillaume","SUI","M","00SUI01",45.50,0,0.0,"81","L","2"," "
"EVRARD","Guillaume","SUI","M","00SUI02",55.50,0,0.0,"81","L","1"," "
"EVRARD","Guillaume","SUI","M","00SUI02",52.00,0,0.0,"81","L","2"," "
"EVRARD","Nicolas","SUI","M","00FRA65",43.00,0,0.0,"83","L","1","J"
"FAISY","Jean Baptiste","FRA","M","00FAR06",49.50,0,0.0,"80","R","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA10",0.00,4700,0.0,"80","R","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA10",50.50,0,0.0,"80","R","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA10",0.00,0,53.3,"80","R","2"," "
"FAISY","Jean Baptiste","FRA","M","00FRA10",44.50,0,0.0,"80","R","2"," "
"FAISY","Jean Baptiste","FRA","M","00FRA10",0.00,0,54.9,"80","R","3"," "
"FAISY","Jean Baptiste","FRA","M","00FRA36",0.00,0,53.8,"80","L","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA36",0.00,4410,0.0,"80","L","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA36",53.00,0,0.0,"80","L","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA36",0.00,0,57.5,"80","L","2"," "
"FAISY","Jean Baptiste","FRA","M","00FRA36",0.00,5830,0.0,"80","L","2"," "
"FAISY","Jean Baptiste","FRA","M","00FRA36",56.25,0,0.0,"80","L","2"," "
"FAISY","Jean Baptiste","FRA","M","00FRA37",0.00,0,55.6,"80","R","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA37",0.00,5780,0.0,"80","R","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA37",58.00,0,0.0,"80","R","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA37",0.00,0,57.9,"80","R","2"," "
"FAISY","Jean Baptiste","FRA","M","00FRA37",0.00,5960,0.0,"80","R","2"," "
"FAISY","Jean Baptiste","FRA","M","00FRA37",58.25,0,0.0,"80","R","2"," "
"FAISY","Jean Baptiste","FRA","M","00FRA37",0.00,0,54.1,"80","R","3"," "
"FAISY","Jean Baptiste","FRA","M","00FRA37",52.25,0,0.0,"80","R","3"," "
"FAISY","Jean Baptiste","FRA","M","00FRA52",0.00,5940,0.0,"80","L","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA52",62.00,0,0.0,"80","L","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA52",49.50,0,0.0,"80","L","2"," "
"FAISY","Jean Baptiste","FRA","M","00FRA63",63.00,0,0.0,"80","L","1"," "
"FAISY","Jean Baptiste","FRA","M","00FRA63",58.00,0,0.0,"80","L","2"," "
"FAISY","Jean Baptiste","FRA","M","00FRA63",57.50,0,0.0,"80","L","3"," "
"FAISY","Jean Baptiste","FRA","M","00ITA09",0.00,0,55.4,"80","R","1"," "
"FAISY","Jean Baptiste","FRA","M","00ITA09",0.00,4370,0.0,"80","R","1"," "
"FAISY","Jean Baptiste","FRA","M","00ITA09",57.00,0,0.0,"80","R","1"," "
"FAISY","Jean Baptiste","FRA","M","00ITA09",0.00,0,57.0,"80","R","2"," "
"FAISY","Jean Baptiste","FRA","M","00ITA09",57.25,0,0.0,"80","R","2"," "
"FAISY","Jean Baptiste","FRA","M","00ITA11",0.00,0,57.7,"80","R","1"," "
"FAISY","Jean Baptiste","FRA","M","00ITA11",0.00,5020,0.0,"80","L","1"," "
"FAISY","Jean Baptiste","FRA","M","00ITA11",55.50,0,0.0,"80","R","1"," "
"FAISY","Jean Baptiste","FRA","M","00ITA11",0.00,6220,0.0,"80","L","2"," "
"FAISY","Jean Baptiste","FRA","M","00ITA11",62.00,0,0.0,"80","R","2"," "
"FALCIONI","Gabriele","ITA","M","00ITA02",51.00,0,0.0,"82","L","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA02",52.00,0,0.0,"82","L","2"," "
"FALCIONI","Gabriele","ITA","M","00ITA03",50.00,0,0.0,"82","L","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA03",45.50,0,0.0,"82","L","2"," "
"FALCIONI","Gabriele","ITA","M","00ITA04",43.50,0,0.0,"82","L","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA05",0.00,0,47.5,"82","R","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA05",0.00,4230,0.0,"82","R","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA05",50.00,0,0.0,"82","R","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA06",0.00,0,44.6,"82","R","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA06",0.00,4440,0.0,"82","R","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA06",42.50,0,0.0,"82","R","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA07",50.50,0,0.0,"82","L","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA07",52.00,0,0.0,"82","L","2"," "
"FALCIONI","Gabriele","ITA","M","00ITA11",51.50,0,0.0,"82","R","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA12",0.00,0,46.0,"82","R","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA12",0.00,5000,0.0,"82","R","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA12",52.00,0,0.0,"82","R","1"," "
"FALCIONI","Gabriele","ITA","M","00ITA12",0.00,4850,0.0,"82","R","2"," "
"FALCIONI","Tommaso","ITA","M","00ITA07",44.50,0,0.0,"84","L","1"," "
"FALCIONI","Tommaso","ITA","M","00ITA07",45.00,0,0.0,"84","L","2"," "
"FALCIONI","Tommaso","ITA","M","00ITA08",51.00,0,0.0,"84","L","1","J"
"FALCIONI","Tommaso","ITA","M","00ITA08",46.50,0,0.0,"84","L","2","J"
"FALCIONI","Tommaso","ITA","M","00ITA11",49.00,0,0.0,"84","R","1"," "
"FARLEY","Tim","USA","M","01W001A",56.00,0,0.0,"64","R","1"," "
"FAU","Baptiste","FRA","M","00FRA07",0.00,0,42.7,"81","L","1"," "
"FAU","Baptiste","FRA","M","00FRA07",0.00,5370,0.0,"81","L","1"," "
"FAU","Baptiste","FRA","M","00FRA07",50.00,0,0.0,"81","L","1"," "
"FAU","Baptiste","FRA","M","00FRA07",0.00,0,48.7,"81","L","2"," "
"FAU","Baptiste","FRA","M","00FRA07",0.00,4000,0.0,"81","L","2"," "
"FAU","Baptiste","FRA","M","00FRA07",55.00,0,0.0,"81","L","2"," "
"FAU","Baptiste","FRA","M","00FRA10",0.00,0,47.5,"81","R","1"," "
"FAU","Baptiste","FRA","M","00FRA10",0.00,6480,0.0,"81","R","1"," "
"FAU","Baptiste","FRA","M","00FRA10",46.00,0,0.0,"81","R","1"," "
"FAU","Baptiste","FRA","M","00FRA10",0.00,0,45.7,"81","R","2"," "
"FAU","Baptiste","FRA","M","00FRA10",0.00,5490,0.0,"81","R","2"," "
"FAU","Baptiste","FRA","M","00FRA10",50.50,0,0.0,"81","R","2"," "
"FAU","Baptiste","FRA","M","00FRA10",49.50,0,0.0,"81","R","3"," "
"FAU","Baptiste","FRA","M","00FRA11",51.50,0,0.0,"81","L","1"," "
"FAU","Baptiste","FRA","M","00FRA11",51.00,0,0.0,"81","L","2"," "
"FAU","Baptiste","FRA","M","00FRA11",50.50,0,0.0,"81","L","3"," "
"FAU","Baptiste","FRA","M","00FRA26",0.00,0,45.1,"81","L","1"," "
"FAU","Baptiste","FRA","M","00FRA26",44.50,0,0.0,"81","L","1"," "
"FAU","Baptiste","FRA","M","00FRA26",0.00,0,50.1,"81","L","2"," "
"FAU","Baptiste","FRA","M","00FRA32",0.00,0,46.0,"81","L","1"," "
"FAU","Baptiste","FRA","M","00FRA32",0.00,5100,0.0,"81","L","1"," "
"FAU","Baptiste","FRA","M","00FRA32",45.50,0,0.0,"81","L","1"," "
"FAU","Baptiste","FRA","M","00FRA32",0.00,0,48.2,"81","L","2"," "
"FAU","Baptiste","FRA","M","00FRA32",0.00,5430,0.0,"81","L","2"," "
"FAU","Baptiste","FRA","M","00FRA32",50.00,0,0.0,"81","L","2"," "
"FAU","Baptiste","FRA","M","00FRA36",0.00,0,49.3,"81","L","1"," "
"FAU","Baptiste","FRA","M","00FRA36",51.50,0,0.0,"81","L","1"," "
"FAU","Baptiste","FRA","M","00FRA37",0.00,0,49.9,"81","R","1"," "
"FAU","Baptiste","FRA","M","00FRA37",0.00,6160,0.0,"81","R","1"," "
