"DURISCH","John","SUI","M","96FRA15",0.00,0,48.4,"74"
"DURISCH","John","SUI","M","96FRA18",46.25,6270,54.3,"74"
"DURISCH","John","SUI","M","96FRA25",50.00,7430,49.4,"74"
"DURISCH","John","SUI","M","96SUI04",47.00,6270,49.4,"74"
"DURISCH","John","SUI","M","96SUI05",0.00,7370,0.0,"74"
"DURISCH","Yannis","SUI","M","96DEN04",0.00,7120,43.9,"74"
"DURISCH","Yannis","SUI","M","96FRA13",45.50,5270,47.4,"74"
"DURISCH","Yannis","SUI","M","96FRA14",46.50,0,0.0,"74"
"DURISCH","Yannis","SUI","M","96FRA15",0.00,0,47.7,"74"
"DURISCH","Yannis","SUI","M","96FRA18",50.00,7120,52.8,"74"
"DURISCH","Yannis","SUI","M","96FRA25",50.00,7720,45.1,"74"
"DURISCH","Yannis","SUI","M","96SUI04",46.00,7220,48.6,"74"
"DURISCH","Yannis","SUI","M","96SUI05",0.00,6890,0.0,"74"
"DUVERGER","Christophe","FRA","M","96AUT01",49.50,0,55.1,"71"
"DUVERGER","Christophe","FRA","M","96FRA11",55.50,0,60.8,"71"
"DUVERGER","Christophe","FRA","M","96FRA29",56.25,0,0.0,"71"
"DUVERGER","Christophe","FRA","M","96S067R",,,60.0,"71"
"DUVERGER","Christophe","FRA","M","96S067R",56.00,,,"71"
"EADE","Kyle","NZE","M","96AUS09",0.00,,52.0,""
"EADE","Kyle","NZE","M","96AUS10",44.00,0,56.6," 0"
"EADE","Kyle","NZE","M","96AUS11",52.25,5220,51.6," 0"
"EADE","Kyle","NZE","M","96AUS16",56.00,0,51.7," 0"
"EADE","Kyle","NZE","M","96KOR01",53.00,7300,51.4,""
"EADE","Kyle","NZE","M","96NZE03",55.00,,0.0,"75"
"EADE","Kyle","NZE","M","96NZE04",50.00,,0.0,"75"
"EADE","Kyle","NZE","M","96NZE05",0.00,6350,0.0,"75"
"EADE","Kyle","NZE","M","96NZE06",51.50,6000,51.2,"75"
"EADE","Kyle","NZE","M","96NZE07",0.00,,53.4,"75"
"EADE","Kyle","NZE","M","96NZE08",53.00,6790,51.4,"75"
"EADE","Kyle","NZE","M","96NZE11",52.00,7200,46.1,"75"
"EADE","Kyle","NZE","M","96S074R",56.50,,,"75"
"EADE","Kyle","NZE","M","96S083P",,,54.2,"75"
"EADE","Kyle","NZE","M","96S093R",58.00,,,"75"
"EADE","Kyle","NZE","M","97C019P",,,54.8,"75"
"EADE","Kyle","NZE","M","97C019P",,4350,,"75"
"EADE","Kyle","NZE","M","97C019P",56.00,,,"75"
"EADE","Kyle","NZE","M","97S008R",56.25,,,"75"
"EBERHARDT","Terry","USA","M","96C061R",,,44.8,"54"
"EBERHARDT","Terry","USA","M","96C063R",,,43.2,"54"
"EBERHARDT","Terry","USA","M","96C095B",,,45.5,"54"
"EBERHARDT","Terry","USA","M","97C008R",,,47.2,"54"
"EBERHARDT","Terry","USA","M","97C016R",,,47.0,"54"
"EBERHARDT","Terry","USA","M","97S001A",,,45.5,"54"
"EBERHARDT","Terry","USA","M","97S038R",,,47.3,"54"
"ECHINARD","Jean","FRA","M","96FRA07",48.50,0,0.0,"51"
"ECHINARD","Jean","FRA","M","96FRA14",44.50,0,0.0,"51"
"ECHINARD","Jean","FRA","M","96FRA19",43.50,0,0.0,"51"
"ECHINARD","Jean","FRA","M","96FRA30",0.00,0,0.0,"51"
"EISENHUER","Brett","AUS","M","96AUS12",0.00,,0.0," 0"
"ELLIS","Colin","CAN","M","96CAN07",46.00,,54.8,"74"
"ELLIS","Colin","CAN","M","96S086",46.00,4530,52.9,""
"ELLIS","Colin","CAN","M","97C019P",,,53.8,"74"
"ELLIS","Colin","CAN","M","97C019P",,4000,,"74"
"ELLIS","Mark","AUS","M","96AUS12",50.00,,0.0," 0"
"ELLIS","Scot","USA","M","96C065P",,,52.0,"71"
"ELLIS","Scot","USA","M","96IRL01",0.00,0,60.6,""
"ELLIS","Scot","USA","M","96M106P",,,54.6,"71"
"ELLIS","Scot","USA","M","96M110P",0.00,0,56.6,"71"
"ELLIS","Scot","USA","M","96M118P",,,56.9,"71"
"ELLIS","Scot","USA","M","96S050R",53.00,,,"71"
"ELLIS","Scot","USA","M","96S051R",50.00,,,"71"
"ELLIS","Scot","USA","M","96S060R",57.00,,,"71"
"ELLIS","Scot","USA","M","96S064R",56.00,,,"71"
"ELLIS","Scot","USA","M","96S078R",54.50,,,"71"
"ELLIS","Scot","USA","M","96S112R",,,54.9,"71"
"ELLIS","Scot","USA","M","96S112R",56.00,,,"71"
"ELLIS","Scot","USA","M","97S019R",55.50,,,""
"ELLIS","Scot","USA","M","97S029R",,,59.2,""
"ELLIS","Scot","USA","M","97S029R",50.50,,,""
"ELLIS","Scot","USA","M","97S030R",,,59.2,""
"ELLIS","Scot","USA","M","97S030R",56.00,,,""
"ELLIS","Scot","USA","M","97S031R",,,59.8,""
"ELLIS","Scot","USA","M","97S031R",57.00,,,""
"ELLIS","Scot","USA","M","97W003P",,,58.2,""
"ELLIS","Scot","USA","M","97W038R",,,61.8,""
"EPPERSON","Travis","USA","M","96C095B",44.00,,,"79"
"ERICKSON","Jeff","USA","M","96C095B",50.00,,,"00"
"ERICKSON","Jeff","USA","M","97S001A",52.00,,,"00"
"ERLANDSON","Grant","USA","M","96M102R",44.00,,,"00"
"ERLANDSON","Grant","USA","M","96M125B",43.50,,,"00"
"ESPINEL","Camilo","COL","M","96C040R",,5430,,"71"
"ESPINEL","Camilo","COL","M","97C019P",,4350,,"71"
"ESPINEL","Camilo","COL","M","97S019R",,5820,,"71"
"ESPINEL","Camilo","COL","M","97S031R",,5670,,"71"
"ESPINEL","Camilo","COL","M","97S043R",,5020,,"71"
"ESTERLINE","Wynn","USA","M","96W155B",,,44.8,"00"
"ESTERLINE","Wynn","USA","M","97W038R",,,46.2,"74"
"ESTES","Robbie","USA","M","96S118B",44.00,,,"63"
"EUM","Yun Young","KOR","M","96KOR01",42.50,,40.9,""
"EYMAN","Robert","USA","M","96S081R",45.25,,,"80"
"EYMAN","Robert","USA","M","96S118B",45.00,,,"80"
"FAIRLEY","Robert","USA","M","96C063R",49.50,,,"00"
"FAIRLEY","Robert","USA","M","96C095B",48.00,,,"00"
"FAIRLEY","Robert","USA","M","97S001A",50.00,,,"00"
"FAISY","Jean Bapti","FRA","M","96BEL05",50.00,4110,42.2,"80"
"FAISY","Jean Bapti","FRA","M","96FRA03",47.50,0,0.0,"80"
"FAISY","Jean Bapti","FRA","M","96FRA04",50.00,5070,0.0,"80"
"FAISY","Jean Bapti","FRA","M","96FRA09",47.50,4070,41.5,"80"
"FAISY","Jean Bapti","FRA","M","96FRA10",50.00,4460,40.0,"80"
"FAISY","Jean Bapti","FRA","M","96FRA19",56.00,0,0.0,"80"
"FAISY","Jean Bapti","FRA","M","96FRA23",49.50,5050,42.7,"80"
"FAISY","Jean Bapti","FRA","M","96FRA26",47.00,4810,0.0,"80"
"FAISY","Jean Bapti","FRA","M","96FRA29",52.00,0,0.0,"80"
"FAISY","Jean Bapti","FRA","M","96FRA30",52.00,4150,0.0,"80"
"FALCIONI","Gabriele","ITA","M","96IT03",0.00,4700,0.0,"82"
"FALCIONI","Gabriele","ITA","M","96ITA08",,4460,,""
"FALCIONI","Gabriele","ITA","M","96ITA13",43.50,0,0.0,"82"
"FARLEY","Tim","USA","M","96W155B",44.50,,,""
"FARLEY","Tim","USA","M","97S001A",47.00,,,""
"FAU","Baptiste","FRA","M","96FRA03",45.25,0,0.0,"81"
"FAU","Baptiste","FRA","M","96FRA06",0.00,4520,0.0,"81"
"FAU","Baptiste","FRA","M","96FRA23",45.00,4700,0.0,"81"
"FAVRET","Ben","USA","M","96C061R",55.50,,,"00"
"FAVRET","Ben","USA","M","96C095B",61.25,,,""
"FAVRET","Ben","USA","M","97C019P",62.50,,,"65"
"FAVRET","Ben","USA","M","97S024R",56.50,,,"65"
"FAVRET","Ben","USA","M","97S033R",60.50,,,"65"
"FAYOLLE","Pascal","FRA","M","96FRA22",48.00,0,0.0,""
"FENZL","Martin","AUT","M","96AUT01",50.50,0,49.5,"75"
"FENZL","Martin","AUT","M","96AUT02",0.00,0,44.8,"75"
"FENZL","Martin","AUT","M","96AUT03",0.00,0,52.3,"75"
"FENZL","Martin","AUT","M","96FRA08",42.00,0,49.9,"75"
"FENZL","Martin","AUT","M","96GBR12",51.00,0,49.4,"75"
"FENZL","Martin","AUT","M","96ITA06",0.00,0,52.5,"75"
"FENZL","Thomas","AUT","M","96AUT01",50.50,8250,52.0,"76"
"FENZL","Thomas","AUT","M","96AUT02",0.00,8100,52.5,"76"
"FENZL","Thomas","AUT","M","96AUT03",56.00,8250,54.7,"76"
"FENZL","Thomas","AUT","M","96DEN04",52.00,7350,49.1,"76"
"FENZL","Thomas","AUT","M","96GBR12",50.00,7020,52.7,"76"
"FENZL","Thomas","AUT","M","96SUI01",45.00,5740,49.9,"76"
"FERGUSON","Alan","USA","M","96S061R",50.00,,,"58"
"FIDALGO","Carlos","USA","M","97S019R",52.00,,,"71"
"FIDALGO","Carlos","USA","M","97S033R",54.00,,,"71"
"FIGUEIRDEO","Marcos","BRA","M","97S033R",53.00,,,"00"
"FINLAYSON","Trent","CAN","M","96CAN03",43.50,0,0.0,"76"
"FISCHER","Doug","USA","M","96W155B",,,44.9,"63"
"FISCHER","Doug","USA","M","96W155B",46.00,,,"63"
"FISHER","Forest","USA","M","97C015R",0.00,6710,0.0,"69"
"FISHER","Jodi","GBR","M","96AUT01",43.50,0,49.9,"70"
"FISHER","Jodi","GBR","M","96C065P",,,43.2,"70"
"FISHER","Jodi","GBR","M","96DEN04",60.00,0,44.9,"70"
"FISHER","Jodi","GBR","M","96FRA08",61.00,0,47.9,"70"
"FISHER","Jodi","GBR","M","96FRA15",57.00,0,0.0,"70"
"FISHER","Jodi","GBR","M","96GBR02",59.00,0,54.0,"70"
"FISHER","Jodi","GBR","M","96GBR03",57.00,0,58.1,"70"
"FISHER","Jodi","GBR","M","96GBR09",55.50,0,50.6,"70"
"FISHER","Jodi","GBR","M","96NED02",59.00,0,56.2,"70"
"FISHER","Jodi","GBR","M","96W073P",,,47.2,"70"
"FISHER","Jodi","GBR","M","97S031R",62.50,,,"70"
"FISHER","Jodi","GBR","M","97S033R",60.50,,,"70"
"FISHER II","Forest","USA","M","96W155B",,6360,,"69"
"FISHER II","Forest","USA","M","96W155B",51.00,,,"69"
"FISHER II","Forest","USA","M","97S001A",,6440,,"69"
"FISHER II","Forest","USA","M","97S001A",49.00,,,"69"
"FISHER II","Forest","USA","M","97W049R",,7490,,"69"
"FISHER II","Forest","USA","M","97W049R",44.50,,,"69"
"FITTS","Ryan","USA","M","96C061R",52.00,,,"79"
"FITTS","Ryan","USA","M","96CAN06",55.50,7580,46.7,"79"
"FITTS","Ryan","USA","M","96S060R",,,51.5,"79"
"FITTS","Ryan","USA","M","96S060R",,6250,,"79"
"FITTS","Ryan","USA","M","96S060R",55.00,,,"79"
"FITTS","Ryan","USA","M","96S071R",43.50,,,"79"
"FITTS","Ryan","USA","M","96S100R",,,46.0,"79"
"FITTS","Ryan","USA","M","96S100R",,5130,,"79"
"FITTS","Ryan","USA","M","96S100R",56.00,,,"79"
"FITTS","Ryan","USA","M","96S108R",,,46.7,"79"
"FITTS","Ryan","USA","M","96S108R",,8060,,"79"
"FITTS","Ryan","USA","M","96S108R",56.00,,,"79"
"FITTS","Ryan","USA","M","96S126R",,,49.1,"79"
"FITTS","Ryan","USA","M","96S126R",,6850,,"79"
"FITTS","Ryan","USA","M","96S126R",56.00,,,"79"
"FITTS","Ryan","USA","M","97C016R",,,55.0,"79"
"FITTS","Ryan","USA","M","97C019P",,7030,,"79"
"FITTS","Ryan","USA","M","97C027R",,,62.8,"79"
"FITTS","Ryan","USA","M","97S001A",,,50.0,"79"
"FITTS","Ryan","USA","M","97S001A",,7200,,"79"
"FITTS","Ryan","USA","M","97S001A",50.50,,,"79"
"FITTS","Ryan","USA","M","97S038R",,,58.6,"79"
"FLECK","Fernando","BRA","M","96CAN06",45.50,0,0.0,"79"
"FLYNN","Michael","USA","M","96S061R",51.00,,,"65"
"FLYNN","Michael","USA","M","97S033R",56.00,,,"65"
"FOGARTY","Terence","USA","M","96E071B",50.00,,,"66"
"FOGARTY","Terence","USA","M","96S050R",50.00,,,"66"
"FOGARTY","Terence","USA","M","96S061R",50.50,,,"66"
"FOGARTY","Terence","USA","M","96S064R",55.00,,,"66"
"FOGARTY","Terence","USA","M","96S081R",48.00,,,"66"
"FOGARTY","Terence","USA","M","96S093R",55.50,,,"66"
"FOGARTY","Terence","USA","M","96S101R",50.50,,,"66"
"FOGARTY","Terence","USA","M","97S001A",55.00,,,"66"
"FOGARTY","Terence","USA","M","97S008R",57.00,,,"66"
"FOGARTY","Terence","USA","M","97S033R",53.25,,,"66"
"FOGH","Michael","DEN","M","96DEN01",44.50,0,41.9,""
"FOGH","Michael","DEN","M","96DEN03",45.50,0,0.0,""
"FOLEY","John","IRL","M","96BEL05",0.00,0,40.1,"79"
"FOLEY","John","IRL","M","96CAN06",50.50,0,0.0,"79"
"FOLEY","John","IRL","M","96GBR02",46.00,0,0.0,"79"
"FOLEY","John","IRL","M","96GBR12",47.00,0,0.0,"79"
"FONT","Sergio","MEX","M","96MEX01",,10860,,""
"FONT","Sergio","MEX","M","96MEX02",,10590,,""
"FONT","Sergio","MEX","M","96MEX04",0.00,10160,,""
"FONT","Sergio","MEX","M","96S106P",,8930,,""
"FONT","Sergio","MEX","M","97C019P",,8310,,"00"
"FORREST","Chuck","USA","M","96S093R",57.00,,,"55"
"FORREST","Chuck","USA","M","96S106P",56.00,,,"55"
"FORTAMPS","Jean-chris","BEL","M","96BEL03",0.00,0,44.4,""
"FORTAMPS","Olivier","BEL","M","96BEL03",0.00,7310,45.8,"78"
"FORTAMPS","Olivier","BEL","M","96DEN04",0.00,7310,46.6,"78"
"FORTAMPS","Olivier","BEL","M","96FRA14",44.50,0,0.0,"78"
"FORTAMPS","Olivier","BEL","M","96FRA15",0.00,6540,0.0,"78"
"FORTAMPS","Olivier","BEL","M","96FRA20",46.00,7800,47.1,"78"
"FORTAMPS","Olivier","BEL","M","96GBR12",0.00,7790,48.4,"78"
"FORTAMPS","Olivier","BEL","M","96LUX02",0.00,6280,0.0,"78"
"FORTAMPS","Olivier","BEL","M","96SUI01",0.00,7810,43.9,"78"
"FOSTER","Richard","USA","M","96C095B",45.50,,,"62"
"FOUQUET","Cedric","FRA","M","96FRA16",0.00,0,0.0,"78"
"FOX","Jean-Pierr","FRA","M","96FRA08",46.00,0,0.0,""
"FURTNER","Jason","AUS","M","96AUS06",51.00,,0.0," 0"
"FURTNER","Jason","AUS","M","96AUS10",48.00,,0.0," 0"
"FURTNER","Jason","AUS","M","96AUS11",48.00,,0.0," 0"
"FURTNER","Jason","AUS","M","96AUS16",51.50,,0.0," 0"
"FURTNER","Jason","AUS","M","96C063R",54.50,,,"00"
"FURTNER","Jason","AUS","M","96C088R",56.50,,,"00"
"GABRIEL","Raoul","FRA","M","96FRA04",52.00,0,0.0,"72"
"GABRIEL","Raoul","FRA","M","96FRA14",50.00,0,0.0,"72"
"GABRIEL","Raoul","FRA","M","96FRA19",56.00,0,41.2,"72"
"GABRIEL","Raoul","FRA","M","96FRA26",50.00,0,45.2,"72"
"GABRIEL","Raoul","FRA","M","96FRA29",50.50,0,0.0,"72"
"GABRIEL","Raoul","FRA","M","96FRA30",50.50,0,0.0,"72"
"GALBA","Jan","SVK","M","96CZE02",44.25,0,0.0,"69"
"GALBA","Jan","SVK","M","96DEN04",0.00,0,0.0,"69"
"GALLASPY","Gardner","USA","M","96C063R",51.50,,,"63"
"GALLASPY","Gardner","USA","M","96C095B",52.00,,,"63"
"GALLEGRA","Michele","ITA","M","96FRA03",50.50,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96GBR12",55.00,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96IT03",51.50,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96ITA01",55.50,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96ITA04",56.00,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96ITA05",56.50,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96ITA09",58.00,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96ITA11",54.50,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96ITA15",50.50,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96ITA16",51.50,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96ITA23",55.00,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96ITA24",46.00,0,0.0,"76"
"GALLEGRA","Michele","ITA","M","96ITA25",52.00,0,0.0,"76"
"GALLI","Francesco","ITA","M","96ITA01",44.00,0,0.0,"79"
"GALLI","Francesco","ITA","M","96ITA25",44.00,0,0.0,"79"
"GALVIN","Barry","IRL","M","96IRL01",0.00,0,52.1,""
"GALVIN","David","IRL","M","96IRL01",0.00,0,43.6,""
"GAMBUT","Jerome","FRA","M","96FRA24",49.00,0,0.0,"54"
"GAMZUKOFF","Dimitri","FRA","M","96C061R",58.25,,,"74"
"GAMZUKOFF","Dimitri","FRA","M","96DEN04",62.00,0,0.0,"74"
"GAMZUKOFF","Dimitri","FRA","M","96FRA15",62.00,0,0.0,"74"
"GAMZUKOFF","Dimitri","FRA","M","96FRA18",65.00,0,0.0,"74"
"GAMZUKOFF","Dimitri","FRA","M","96FRA29",58.50,0,0.0,"74"
"GAMZUKOFF","Dimitri","FRA","M","96GBR09",57.25,0,0.0,"74"
"GAMZUKOFF","Dimitri","FRA","M","96S064R",62.50,,,"74"
"GAMZUKOFF","Dimitri","FRA","M","96S093R",63.00,,,"74"
"GAMZUKOFF","Dimitri","FRA","M","96S106P",45.50,,,"74"
"GAMZUKOFF","Dimitri","FRA","M","96S114R",64.00,,,"74"
"GARCIA","Carlos","MEX","M","96MEX01",42.50,,44.8,""
"GAUTHIER","Patrick","CAN","M","96CAN04",0.00,0,48.7,"71"
"GAUTHIER","Patrick","CAN","M","96CAN05",0.00,0,49.1,"71"
"GAVEAU","Patrick","FRA","M","96C040R",,,57.1,"72"
"GAVEAU","Patrick","FRA","M","96C061R",,,59.2,"72"
"GAVEAU","Patrick","FRA","M","96C065P",,,59.0,"72"
"GAVEAU","Patrick","FRA","M","96IRL01",0.00,0,61.3,""
"GAVEAU","Patrick","FRA","M","96M106P",,,56.4,"72"
"GAVEAU","Patrick","FRA","M","96M110P",0.00,0,58.5,"72"
"GAVEAU","Patrick","FRA","M","96M118P",,,45.4,"72"
"GAVEAU","Patrick","FRA","M","96S106P",,,57.6,"72"
"GAVEAU","Patrick","FRA","M","97C016R",,,56.4,"72"
"GAVEAU","Patrick","FRA","M","97C019P",,,61.5,"72"
"GAVEAU","Patrick","FRA","M","97W003P",,,55.5,"72"
"GAY","Russell","USA","M","96S060R",,10660,,"00"
"GAY","Russell","USA","M","96S063R",,9860,,"00"
"GAY","Russell","USA","M","96S064R",,10310,,"00"
"GAY","Russell","USA","M","96S067R",,9510,,"00"
"GAY","Russell","USA","M","96S071R",,10660,,"00"
"GAY","Russell","USA","M","96S081R",,8960,,"00"
"GAY","Russell","USA","M","96S106P",,10660,,"00"
"GAY","Russell","USA","M","96S116R",,6600,,"00"
"GAY","Russell","USA","M","96S118B",,9550,,"00"
"GAY","Russell","USA","M","97C019P",,10740,,"00"
"GAY","Russell","USA","M","97S001A",,10660,,"68"
"GEE","Duane","USA","M","97S001A",45.25,,,"71"
"GEELS","John","USA","M","96W155B",44.25,,,"00"
"GERVASI","Piero","ITA","M","96FRA06",0.00,0,45.3,"74"
"GERVASI","Piero","ITA","M","96IT03",0.00,0,54.7,"74"
"GERVASI","Piero","ITA","M","96ITA01",0.00,7990,51.0,"74"
"GERVASI","Piero","ITA","M","96ITA02",0.00,4440,49.6,"74"
"GERVASI","Piero","ITA","M","96ITA04",0.00,4920,51.9,"74"
"GERVASI","Piero","ITA","M","96ITA06",0.00,0,53.8,"74"
"GERVASI","Piero","ITA","M","96ITA09",49.50,5040,52.7,"74"
"GERVASI","Piero","ITA","M","96ITA11",0.00,6700,55.0,"74"
"GERVASI","Piero","ITA","M","96ITA12",43.50,0,57.3,"74"
"GERVASI","Piero","ITA","M","96ITA15",47.00,7810,50.3,"74"
"GERVASI","Piero","ITA","M","96ITA16",0.00,0,54.9,"74"
"GERVASI","Piero","ITA","M","96ITA23",0.00,6780,50.3,"74"
"GIBBONS","John","NZE","M","96C061R",,,44.9,"67"
"GIBBONS","John","NZE","M","96C063R",,,43.4,"67"
"GIBBONS","John","NZE","M","96C063R",45.25,,,"67"
"GIBBONS","John","NZE","M","96NZE04",0.00,,47.3,"67"
"GIBBONS","John","NZE","M","96NZE07",0.00,,46.3,"67"
"GIBBONS","John","NZE","M","96NZE08",44.50,,44.9,"67"
"GIBBONS","John","NZE","M","97C016R",,,49.1,"67"
"GIBBONS","John","NZE","M","97C019P",,,48.0,"67"
"GIBBONS","John","NZE","M","97C027R",,,49.7,"67"
"GIBBONS","John","NZE","M","97C027R",,4110,,"67"
"GIDDENS","Lance","USA","M","96S071R",45.50,,,"78"
"GIDDENS","Lance","USA","M","96S074R",54.50,,,"78"
"GIDDENS","Lance","USA","M","96S100R",49.50,,,"78"
"GILBERT","Jeff","USA","M","97S001A",51.50,,,"64"
"GILBERT","Jeff","USA","M","97S024R",48.00,,,"64"
"GILKER","Tim","USA","M","96W155B",49.50,,,"66"
"GISLER","Larry","ARG","M","96ARG02",0.00,5920,42.8,""
"GIUBBILEI","Alessandro","ITA","M","96AUT01",56.00,7740,49.1,"76"
"GIUBBILEI","Alessandro","ITA","M","96DEN04",53.50,7910,52.0,"76"
"GIUBBILEI","Alessandro","ITA","M","96FRA06",0.00,6210,46.8,"76"
"GIUBBILEI","Alessandro","ITA","M","96FRA15",49.50,7740,49.0,"76"
"GIUBBILEI","Alessandro","ITA","M","96GBR12",52.00,7160,53.9,"76"
"GIUBBILEI","Alessandro","ITA","M","96IT03",50.25,7560,52.9,"76"
"GIUBBILEI","Alessandro","ITA","M","96ITA01",56.00,7540,51.8,"76"
"GIUBBILEI","Alessandro","ITA","M","96ITA02",0.00,6050,47.0,"76"
"GIUBBILEI","Alessandro","ITA","M","96ITA04",55.50,7560,51.9,"76"
"GIUBBILEI","Alessandro","ITA","M","96ITA05",58.00,0,0.0,"76"
"GIUBBILEI","Alessandro","ITA","M","96ITA06",0.00,0,52.9,"76"
"GIUBBILEI","Alessandro","ITA","M","96ITA11",51.50,5950,54.8,"76"
"GIUBBILEI","Alessandro","ITA","M","96ITA15",56.00,8090,50.3,"76"
"GIUBBILEI","Alessandro","ITA","M","96ITA16",53.00,7910,52.0,"76"
"GIUBBILEI","Alessandro","ITA","M","96ITA23",52.00,8240,46.9,"76"
"GIUBBILEI","Alessandro","ITA","M","96S061R",50.00,,,""
"GLANFIELD","Stephen","GBR","M","96GBR01",43.50,0,0.0,"80"
"GLANFIELD","Stephen","GBR","M","96GBR03",45.00,5090,0.0,"80"
"GLANFIELD","Stephen","GBR","M","96GBR05",50.00,4950,0.0,"80"
"GLANFIELD","Stephen","GBR","M","96GBR09",0.00,5460,0.0,"80"
"GOEWERT","Bradley","USA","M","96S116R",,4220,,"62"
"GOEWERT","Bradley","USA","M","96S118B",,4300,,"62"
"GOEWERT","Bradley","USA","M","96S118B",46.50,,,"62"
"GOLDEN","Donald","USA","M","96S081R",44.00,,,"74"
"GOLDEN","Donald","USA","M","96S112R",,,43.5,"74"
"GOLDEN","Donald","USA","M","96S112R",45.50,,,"74"
"GONTHIER","Eric","USA","M","96W101R",44.00,,,"70"
"GONTHIER","Eric","USA","M","96W138R",56.50,,,"70"
"GONTHIER","Eric","USA","M","96W155B",48.50,,,"70"
"GONTHIER","Eric","USA","M","97S001A",45.50,,,"70"
"GONTHIER","Eric","USA","M","97W014R",45.50,,,"70"
"GONTHIER","Eric","USA","M","97W038R",49.00,,,"70"
"GOODMAN","Ron","USA","M","96W155B",,,50.2,"63"
"GOODMAN","Ron","USA","M","97S001A",,,49.7,"63"
"GOODMAN","Ron","USA","M","97W038R",,,53.4,"63"
"GOODSON","Jerry","USA","M","96C095B",51.00,,,"00"
"GOODSON","Jerry","USA","M","97S001A",49.00,,,"00"
"GORDON","Andrew","USA","M","96E071B",52.00,,,"62"
"GORDON","Andrew","USA","M","96S064R",53.50,,,"62"
"GORDON","Andrew","USA","M","96S081R",46.00,,,"62"
"GORDON","Ritchie","CAN","M","97W038R",44.50,,,""
"GOSSE","Chris","CAN","M","96CAN01",0.00,0,42.4,"74"
"GOSSE","Chris","CAN","M","96CAN04",0.00,0,41.4,"74"
"GOSSE","Matt","CAN","M","96CAN01",45.00,0,47.2,"77"
"GOSSE","Matt","CAN","M","96CAN04",0.00,0,47.9,"77"
"GOTSCHALK JR","R lee","USA","M","97E012R",,4660,,"54"
"GRAHAM","Brandon","USA","M","96S118B",,4910,,"79"
"GRAHAM","Brandon","USA","M","97S001A",,4720,,"79"
"GRANGE","Nicolas","SUI","M","96FRA14",42.50,0,0.0,"64"
"GRANGE","Nicolas","SUI","M","96FRA24",0.00,0,0.0,"64"
"GRANSTROM","Kris","USA","M","96W155B",,,44.9,"66"
"GRANSTROM","Kris","USA","M","97S001A",,,50.7,"66"
"GRANSTROM","Kris","USA","M","97W038R",,,52.6,"66"
"GRAUX","Basile","BEL","M","96BEL03",44.00,0,0.0,""
"GRAY","Dave","CAN","M","96CAN02",43.00,0,0.0,"78"
"GRAY","Kenneth g","USA","M","96C095B",48.50,,,"62"
"GREEN","Lance","AUS","M","96AUS08",0.00,0,0.0,""
"GREEN","Ryan","AUS","M","96AUS06",0.00,8880,54.5,"77"
"GREEN","Ryan","AUS","M","96AUS09",0.00,,47.7,""
"GREEN","Ryan","AUS","M","96AUS10",0.00,8910,0.0,"77"
"GREEN","Ryan","AUS","M","96AUS11",0.00,9460,49.2,"77"
"GREEN","Ryan","AUS","M","96AUS12",47.00,10060,53.7,"77"
"GREEN","Ryan","AUS","M","96AUS16",45.00,9460,42.9,"77"
"GREEN","Ryan","AUS","M","96C088R",,,51.5,""
"GREEN","Ryan","AUS","M","96C088R",,7670,,""
"GREEN","Ryan","AUS","M","96C088R",45.00,,,""
"GREEN","Ryan","AUS","M","96KOR01",0.00,9000,52.7,""
"GREEN","Ryan","AUS","M","96NZE04",0.00,,48.6,""
"GREEN","Ryan","AUS","M","96NZE05",0.00,8330,0.0,""
"GREEN","Ryan","AUS","M","96NZE06",45.50,8910,49.8,""
"GREEN","Ryan","AUS","M","96S067R",,8480,,""
"GREEN","Ryan","AUS","M","96S106P",,8050,,""
"GREEN","Scott","USA","M","96S078R",53.00,,,"62"
"GREEN","Scott","USA","M","96S081R",56.00,,,"62"
"GREEN","Scott","USA","M","96S116R",55.00,,,"62"
"GREEN","Scott","USA","M","96S118B",57.50,,,"62"
"GREEN","Scott","USA","M","97S001A",57.50,,,"62"
"GREENWOOD","Scott","USA","M","96C061R",56.00,,,"00"
"GREENWOOD","Scott","USA","M","96C063R",57.00,,,"00"
"GREENWOOD","Scott","USA","M","96C088R",53.50,,,"00"
"GREENWOOD","Scott","USA","M","96C095B",55.50,,,"00"
"GREENWOOD","Scott","USA","M","97C013E",56.00,,,"66"
"GREENWOOD","Scott","USA","M","97C024L",53.00,,,"66"
"GREENWOOD","Scott","USA","M","97S001A",,4330,,"00"
"GREENWOOD","Scott","USA","M","97S001A",58.50,,,"00"
"GREENWOOD","Scott","USA","M","97S024R",56.00,,,"66"
"GRELLA","Steve","USA","M","97S001A",,,40.9,"00"
"GRIFFIOEN","Mark","RSA","M","96BEL05",45.00,0,0.0,"80"
