"COCKBURN","Chris","AUS","M","03AUS106",0.00,0,60.3,"0","R","1","OM",0.271,57," "
"COCKBURN","Chris","AUS","M","03AUS106",0.00,5080,0.0,"0","R","1","OM",0.000,0," "
"COCKBURN","Chris","AUS","M","03AUS106",53.00,0,0.0,"0","R","1","OM",12.000,58," "
"COCKBURN","Chris","AUS","M","03AUS106",0.00,0,59.5,"0","R","2","OM",0.271,57," "
"COCKBURN","Chris","AUS","M","03AUS106",0.00,9470,0.0,"0","R","2","OM",0.000,0," "
"COCKBURN","Chris","AUS","M","03AUS106",56.00,0,0.0,"0","R","2","OM",11.250,58," "
"COCKBURN","Chris","AUS","M","03AUS108",0.00,0,56.9,"0","R","1","OM",0.271,57," "
"COCKBURN","Chris","AUS","M","03AUS108",0.00,5460,0.0,"0","R","1","OM",0.000,0," "
"COCKBURN","Chris","AUS","M","03AUS108",58.00,0,0.0,"0","R","1","OM",11.250,58," "
"COCKBURN","Chris","AUS","M","03AUS108",0.00,0,58.7,"0","R","2","OM",0.271,57," "
"COCKBURN","Chris","AUS","M","03AUS108",0.00,8890,0.0,"0","R","2","OM",0.000,0," "
"COCKBURN","Chris","AUS","M","03AUS108",55.50,0,0.0,"0","R","2","OM",11.250,58," "
"COCKBURN","Chris","AUS","M","03C232R",0.00,0,57.7,"79","R","1","IM",0.255,57," "
"COCKBURN","Chris","AUS","M","03C232R",0.00,4300,0.0,"79","L","1","IM",0.000,0," "
"COCKBURN","Chris","AUS","M","03C232R",55.50,0,0.0,"79","L","1","IM",11.250,58," "
"COCKBURN","Chris","AUS","M","03C232R",0.00,0,59.8,"79","R","2","IM",0.255,57," "
"COCKBURN","Chris","AUS","M","03C232R",0.00,7860,0.0,"79","L","2","IM",0.000,0," "
"COCKBURN","Chris","AUS","M","03C232R",56.50,0,0.0,"79","L","2","IM",11.250,58," "
"COCKBURN","Chris","AUS","M","03C272P",0.00,0,60.5,"79","R","1","IM",0.275,57," "
"COCKBURN","Chris","AUS","M","03C272P",0.00,7710,0.0,"79","R","1","IM",0.000,0," "
"COCKBURN","Chris","AUS","M","03C272P",55.50,0,0.0,"79","R","1","IM",11.250,58," "
"COCKBURN","Chris","AUS","M","03C272P",0.00,6920,0.0,"79","R","2","IM",0.000,0," "
"COCKBURN","Chris","AUS","M","03NZE11",0.00,0,53.1,"","L","1","OM",0.255,57," "
"COCKBURN","Chris","AUS","M","03NZE11",55.50,0,0.0,"","L","1","OM",11.250,58," "
"COCKBURN","Chris","AUS","M","03NZE11",0.00,0,51.3,"","L","2","OM",0.255,57," "
"COCKBURN","Chris","AUS","M","03NZE11",44.50,0,0.0,"","L","2","OM",13.000,58," "
"COCKBURN","Chris","AUS","M","03S109R",0.00,0,59.5,"79","R","1","OM",0.255,57," "
"COCKBURN","Chris","AUS","M","03S109R",0.00,7980,0.0,"79","R","1","OM",0.000,0," "
"COCKBURN","Chris","AUS","M","03S109R",56.00,0,0.0,"79","R","1","OM",11.250,36," "
"COCKBURN","Chris","AUS","M","03S109R",0.00,0,61.5,"79","R","2","OM",0.255,0," "
"COCKBURN","Chris","AUS","M","03S109R",0.00,8640,0.0,"79","R","2","OM",0.000,0," "
"COCKBURN","Chris","AUS","M","03S109R",56.50,0,0.0,"79","R","2","OM",11.250,36," "
"COCKBURN","Chris","AUS","M","03SUI99",0.00,0,59.0,"79","R","1","IM",0.275,57," "
"COCKBURN","Chris","AUS","M","03SUI99",0.00,8740,0.0,"79","R","1","IM",0.000,0," "
"COCKBURN","Chris","AUS","M","03SUI99",57.50,0,0.0,"79","R","1","IM",11.250,58," "
"COCKBURN","Chris","AUS","M","03SUI99",0.00,7400,0.0,"79","R","2","IM",0.000,0," "
"COCKBURN","Chris","AUS","M","04C003R",62.00,0,0.0,"79","R","1","OM",10.750,58," "
"COCKBURN","Chris","AUS","M","04C003R",60.50,0,0.0,"79","R","2","OM",10.750,58," "
"COCKBURN","Chris","AUS","M","04C004R",56.50,0,0.0,"79","R","1","OM",11.250,58," "
"COCKBURN","Chris","AUS","M","04C004R",60.00,0,0.0,"79","R","2","OM",11.250,58," "
"COCKBURN","Chris","AUS","M","04C004R",57.50,0,0.0,"79","R","3","OM",11.250,58," "
"COCKBURN","Chris","AUS","M","04S037R",0.00,9260,0.0,"79","L","1","OM",0.000,0," "
"COCKBURN","Chris","AUS","M","04S037R",50.50,0,0.0,"79","L","1","OM",12.000,36," "
"COCKBURN","Chris","AUS","M","04S037R",0.00,5400,0.0,"79","L","2","OM",0.000,0," "
"COCKBURN","Chris","AUS","M","04S037R",42.00,0,0.0,"79","L","2","OM",14.250,36," "
"COCKBURN","Chris","AUS","M","04S037R",0.00,9310,0.0,"79","L","3","OM",0.000,0," "
"COCKBURN","Elise","AUS","F","03AUS106",0.00,0,33.2,"0","R","1","OW",0.255,54," "
"COCKBURN","Elise","AUS","F","03AUS106",0.00,3490,0.0,"0","R","1","OW",0.000,0," "
"COCKBURN","Elise","AUS","F","03AUS106",0.00,0,32.6,"0","R","2","OW",0.255,54," "
"COCKBURN","Elise","AUS","F","03AUS106",0.00,5130,0.0,"0","R","2","OW",0.000,0," "
"COCKBURN","Elise","AUS","F","03AUS108",0.00,0,33.9,"0","R","1","OW",0.255,54," "
"COCKBURN","Elise","AUS","F","03AUS108",0.00,5150,0.0,"0","R","1","OW",0.000,0," "
"COCKBURN","Elise","AUS","F","03AUS108",0.00,0,32.1,"0","R","2","OW",0.255,54," "
"COCKBURN","Mitchell","AUS","M","03AUS002",0.00,4450,0.0,"86","R","1","U1",0.000,0,"J"
"COCKBURN","Mitchell","AUS","M","03AUS002",48.50,0,0.0,"86","R","1","U1",12.000,58,"J"
"COCKBURN","Mitchell","AUS","M","03AUS002",0.00,5950,0.0,"86","R","2","U1",0.000,0,"J"
"COCKBURN","Mitchell","AUS","M","03AUS002",45.50,0,0.0,"86","R","2","U1",13.000,58,"J"
"COCKBURN","Mitchell","AUS","M","03AUS096",0.00,5680,0.0,"86","R","1","U1",0.000,0,"J"
"COCKBURN","Mitchell","AUS","M","03AUS096",0.00,0,43.7,"86","R","2","U1",0.235,51,"J"
"COCKBURN","Mitchell","AUS","M","03AUS096",0.00,6530,0.0,"86","R","2","U1",0.000,0,"J"
"COCKBURN","Mitchell","AUS","M","03AUS096",46.00,0,0.0,"86","R","2","U1",13.000,58,"J"
"COCKBURN","Mitchell","AUS","M","03AUS098",0.00,0,44.6,"86","R","1","OM",0.271,57," "
"COCKBURN","Mitchell","AUS","M","03AUS098",0.00,6330,0.0,"86","R","1","OM",0.000,0," "
"COCKBURN","Mitchell","AUS","M","03AUS098",0.00,6530,0.0,"86","R","2","OM",0.000,0," "
"COCKBURN","Mitchell","AUS","M","03AUS106",0.00,0,41.3,"86","R","1","U1",0.235,51,"J"
"COCKBURN","Mitchell","AUS","M","03AUS106",0.00,6830,0.0,"86","R","1","U1",0.000,0,"J"
"COCKBURN","Mitchell","AUS","M","03AUS106",43.50,0,0.0,"86","R","1","U1",13.000,58,"J"
"COCKBURN","Mitchell","AUS","M","03AUS106",0.00,0,45.0,"86","R","2","U1",0.235,51,"J"
"COCKBURN","Mitchell","AUS","M","03AUS106",50.00,0,0.0,"86","R","2","U1",12.000,58,"J"
"COCKBURN","Mitchell","AUS","M","03AUS108",0.00,0,42.6,"86","R","1","U1",0.235,51,"J"
"COCKBURN","Mitchell","AUS","M","03AUS108",0.00,5950,0.0,"86","R","1","U1",0.000,0,"J"
"COCKBURN","Mitchell","AUS","M","03AUS108",50.00,0,0.0,"86","R","1","U1",12.000,58,"J"
"COCKBURN","Mitchell","AUS","M","03AUS108",0.00,0,46.8,"86","R","2","U1",0.235,51,"J"
"COCKBURN","Mitchell","AUS","M","03AUS108",0.00,6530,0.0,"86","R","2","U1",0.000,0,"J"
"COCKBURN","Mitchell","AUS","M","03AUS108",45.50,0,0.0,"86","R","2","U1",13.000,58,"J"
"COCKBURN","Mitchell","AUS","M","03AUS68",0.00,0,43.8,"86","R","1","U1",0.235,51,"J"
"COCKBURN","Mitchell","AUS","M","03AUS68",0.00,7030,0.0,"86","R","1","U1",0.000,0,"J"
"COCKBURN","Mitchell","AUS","M","03AUS68",45.50,0,0.0,"86","L","1","U1",13.000,58,"J"
"COCKBURN","Mitchell","AUS","M","03AUS68",0.00,0,42.5,"86","R","2","U1",0.235,51,"J"
"COCKBURN","Mitchell","AUS","M","03AUS68",0.00,5730,0.0,"86","R","2","U1",0.000,0,"J"
"COCKBURN","Mitchell","AUS","M","03AUS68",44.50,0,0.0,"86","L","2","U1",13.000,58,"J"
"COCKBURN","Mitchell","AUS","M","03CHIWJC",0.00,0,45.9,"86","R","1","IB",0.255,51,"J"
"COCKBURN","Mitchell","AUS","M","03CHIWJC",0.00,6800,0.0,"86","R","1","IB",0.000,0," "
"COCKBURN","Mitchell","AUS","M","03CHIWJC",45.50,0,0.0,"86","R","1","IB",13.000,58," "
"COCKBURN","Mitchell","AUS","M","03CHIWJC",0.00,6800,0.0,"86","R","2","IB",0.000,0," "
"COCKERAM","Steve","NZE","M","03AUS098",58.00,0,0.0,"0","R","1","OM",11.250,58," "
"COCKERAM","Steve","NZE","M","03AUS098",58.00,0,0.0,"0","R","2","OM",11.250,58," "
"COCKERAM","Steve","NZE","M","03C218R",69.00,0,0.0,"68","R","1","OM",10.250,58," "
"COCKERAM","Steve","NZE","M","03C218R",67.00,0,0.0,"68","R","2","OM",10.250,58," "
"COCKERAM","Steve","NZE","M","03C218R",67.50,0,0.0,"68","R","3","OM",10.250,58," "
"COCKERAM","Steve","NZE","M","03C220R",68.00,0,0.0,"68","R","1","OM",10.250,58," "
"COCKERAM","Steve","NZE","M","03C220R",62.50,0,0.0,"68","R","2","OM",10.750,58," "
"COCKERAM","Steve","NZE","M","03C220R",64.00,0,0.0,"68","R","3","OM",10.750,58," "
"COCKERAM","Steve","NZE","M","03C272P",62.00,0,0.0,"68","R","1","IM",10.750,58," "
"COCKERAM","Steve","NZE","M","03C272P",65.00,0,0.0,"68","R","2","IM",10.750,58," "
"COCKERAM","Steve","NZE","M","03GBR17",65.00,0,0.0,"","R","1","1",10.750,58," "
"COCKERAM","Steve","NZE","M","03GBR17",60.50,0,0.0,"","R","2","1",10.750,58," "
"COCKERAM","Steve","NZE","M","03GBR17",61.50,0,0.0,"","R","3","1",10.750,58," "
"COCKERAM","Steve","NZE","M","03NZE08",56.25,0,0.0,"","L","1","OM",11.250,58," "
"COCKERAM","Steve","NZE","M","03NZE08",61.00,0,0.0,"","L","2","OM",10.750,58," "
"COCKERAM","Steve","NZE","M","03NZE11",62.00,0,0.0,"","L","1","OM",10.750,58," "
"COCKERAM","Steve","NZE","M","03NZE11",57.00,0,0.0,"","L","2","OM",11.250,58," "
"COCKERAM","Steve","NZE","M","03NZE12",59.00,0,0.0,"","L","1","OM",11.250,58," "
"COCKERAM","Steve","NZE","M","03NZE12",61.00,0,0.0,"","L","2","OM",10.750,58," "
"COCKERAM","Steve","NZE","M","03NZE19",59.00,0,0.0,"","L","1","OM",11.250,58," "
"COCKERAM","Steve","NZE","M","03NZE19",61.00,0,0.0,"","L","2","OM",10.750,58," "
"COCKERAM","Steve","NZE","M","03S059R",59.00,0,0.0,"68","R","1","OM",11.250,36," "
"COCKERAM","Steve","NZE","M","03S059R",62.50,0,0.0,"68","R","2","OM",10.750,36," "
"COCKERAM","Steve","NZE","M","03S059R",58.50,0,0.0,"68","R","3","OM",11.250,36," "
"COCKERAM","Steve","NZE","M","03S102P",62.00,0,0.0,"68","R","1","IM",10.750,58," "
"COCKERAM","Steve","NZE","M","03S105R",64.00,0,0.0,"68","R","1","OM",10.750,58," "
"COCKERAM","Steve","NZE","M","03SUI99",63.25,0,0.0,"69","R","1","IM",10.750,58," "
"COCKERAM","Steve","NZE","M","03SUI99",67.25,0,0.0,"69","R","2","IM",10.250,58," "
"COCKERAM","Steve","NZE","M","03W194P",63.00,0,0.0,"68","R","1","IM",10.750,58," "
"COCKERAM","Steve","NZE","M","03W194P",53.00,0,0.0,"68","R","2","IM",12.000,58," "
"COCKERAM","Steve","NZE","M","04C003R",67.00,0,0.0,"68","R","1","OM",10.250,58," "
"COCKERAM","Steve","NZE","M","04C003R",67.00,0,0.0,"68","R","2","OM",10.250,58," "
"COCKERAM","Steve","NZE","M","04C003R",67.00,0,0.0,"68","R","3","OM",10.250,58," "
"COCKERAM","Steve","NZE","M","04C004R",68.00,0,0.0,"68","R","1","OM",10.250,58," "
"COCKERAM","Steve","NZE","M","04C004R",67.00,0,0.0,"68","R","2","OM",10.250,58," "
"COCKERAM","Steve","NZE","M","04C004R",69.00,0,0.0,"68","R","3","OM",10.250,58," "
"COETZEE","Tarryn","RSA","F","03RSA07",44.00,0,0.0,"85","L","1","",13.000,55," "
"COETZEE","Tarryn","RSA","F","03RSA07",41.00,0,0.0,"85","L","2","",14.250,55," "
"COKE","Dane","USA","M","03C217R",45.00,0,0.0,"76","L","1","M2",13.000,58," "
"COLE","Justin","AUS","M","03AUS108",47.50,0,0.0,"0","R","1","U2",13.000,58," "
"COLE","Justin","AUS","M","03AUS108",46.00,0,0.0,"0","R","2","U2",13.000,58," "
"COLE","Justin","AUS","M","03C218R",51.50,0,0.0,"83","L","1","M1",12.000,58," "
"COLE","Justin","AUS","M","03C218R",52.50,0,0.0,"83","L","2","M1",12.000,58," "
"COLE","Justin","AUS","M","03C218R",50.50,0,0.0,"83","L","3","M1",12.000,58," "
"COLE","Justin","AUS","M","03C232R",49.00,0,0.0,"83","L","1","IM",12.000,58," "
"COLE","Justin","AUS","M","03C232R",56.00,0,0.0,"83","L","2","IM",11.250,58," "
"COLE","Justin","AUS","M","03C251R",52.00,0,0.0,"83","R","1","M1",12.000,58," "
"COLE","Justin","AUS","M","03C251R",51.00,0,0.0,"83","R","2","M1",12.000,58," "
"COLE","Justin","AUS","M","03C251R",49.50,0,0.0,"83","R","3","M1",12.000,58," "
"COLLINS","Brittany","USA","F","03S113B",42.50,0,0.0,"88","L","1","G3",13.000,55," "
"COLLINS","Brittany","USA","F","04C001A",0.00,0,30.6,"88","L","1","G3",0.235,51,"J"
"COLLINS","Ted","CAN","M","03CAN64",0.00,0,45.9,"80","L","1","M1",0.255,57," "
"COLLINS","Ted","CAN","M","03CAN74",0.00,0,41.8,"80","R","1","M1",0.255,57," "
"COLLINS","Tyler","USA","M","03M084L",0.00,0,47.1,"86","L","1","B3",0.255,51,"J"
"COLLINS","Tyler","USA","M","03M084L",51.00,0,0.0,"86","L","1","B3",12.000,58," "
"COLLINS","Tyler","USA","M","03M084L",0.00,0,46.7,"86","L","2","B3",0.255,51,"J"
"COLLINS","Tyler","USA","M","03M084L",51.00,0,0.0,"86","L","2","B3",12.000,58," "
"COLLINS","Tyler","USA","M","03S070R",0.00,0,44.3,"86","L","1","B3",0.255,51,"J"
"COLLINS","Tyler","USA","M","03S070R",52.50,0,0.0,"86","L","1","B3",12.000,36," "
"COLLINS","Tyler","USA","M","03S070R",0.00,0,46.4,"86","L","2","B3",0.255,51,"J"
"COLLINS","Tyler","USA","M","03S070R",57.00,0,0.0,"86","L","2","B3",11.250,36," "
"COLLINS","Tyler","USA","M","03S089R",0.00,0,43.9,"86","L","1","B3",0.255,51,"J"
"COLLINS","Tyler","USA","M","03S089R",51.00,0,0.0,"86","L","1","B3",12.000,36," "
"COLLINS","Tyler","USA","M","03S089R",0.00,0,42.1,"86","L","2","B3",0.255,51,"J"
"COLLINS","Tyler","USA","M","03S089R",51.50,0,0.0,"86","L","2","B3",12.000,36," "
"COLLINS","Tyler","USA","M","03S095R",0.00,0,43.4,"86","L","1","B3",0.255,51,"J"
"COLLINS","Tyler","USA","M","03S095R",51.00,0,0.0,"86","R","1","B3",12.000,36," "
"COLLINS","Tyler","USA","M","03S095R",0.00,0,46.0,"86","L","2","B3",0.255,51,"J"
"COLLINS","Tyler","USA","M","03S095R",50.00,0,0.0,"86","L","2","B3",12.000,36," "
"COLLINS","Tyler","USA","M","03S113B",0.00,0,47.4,"86","L","1","B3",0.255,51,"J"
"COLLINS","Tyler","USA","M","03S113B",56.00,0,0.0,"86","L","1","B3",11.250,58," "
"COLLINS","Tyler","USA","M","03S126R",0.00,0,46.1,"86","R","1","IB",0.255,51,"J"
"COLLINS","Tyler","USA","M","03S128R",0.00,0,45.5,"86","R","1","IB",0.255,51,"J"
"COLLINS","Tyler","USA","M","03S128R",48.50,0,0.0,"86","R","1","IB",12.000,58," "
"COLLINS","Tyler","USA","M","03S128R",0.00,0,47.3,"86","R","2","IB",0.255,51,"J"
"COLLINS","Tyler","USA","M","03S128R",45.00,0,0.0,"86","R","2","IB",13.000,58," "
"COLLINS","Tyler","USA","M","03S128R",0.00,0,47.8,"86","R","3","IB",0.255,51,"J"
"COLLINS","Tyler","USA","M","03S128R",46.50,0,0.0,"86","R","3","IB",13.000,58," "
"COLLINS","Tyler","USA","M","04C001A",51.25,0,0.0,"86","L","1","B3",12.000,58," "
"COLLINS","Tyler","USA","M","04S014R",0.00,0,42.8,"86","L","1","IB",0.255,51,"J"
"COLLINS","Tyler","USA","M","04S014R",0.00,0,44.7,"86","L","2","IB",0.255,51,"J"
"COLLINS","Tyler","USA","M","04S014R",53.00,0,0.0,"86","L","2","IB",12.000,58," "
"COLLINS","Tyler","USA","M","04S014R",50.50,0,0.0,"86","L","3","IB",12.000,58," "
"COLLINS","Tyler","USA","M","04S023R",0.00,0,44.8,"86","L","1","IB",0.255,51,"J"
"COLLINS","Tyler","USA","M","04S023R",56.00,0,0.0,"86","L","1","IB",11.250,58," "
"COLLINS","Tyler","USA","M","04S023R",0.00,0,47.9,"86","L","2","IB",0.255,51,"J"
"COLLINS","Tyler","USA","M","04S023R",46.50,0,0.0,"86","L","2","IB",13.000,58," "
"COLLOMBIN","Mike","CAN","M","03CAN23",46.50,0,0.0,"65","R","1","M2",13.000,58," "
"COLLOMBIN","Mike","CAN","M","03CAN23",46.50,0,0.0,"65","R","1","M2",13.000,58," "
"COLLOMBIN","Mike","CAN","M","03CAN23",45.50,0,0.0,"65","R","2","M2",13.000,58," "
"COLLOMBIN","Mike","CAN","M","03CAN24",51.50,0,0.0,"65","L","1","M2",12.000,58," "
"COLLOMBIN","Mike","CAN","M","03CAN24",44.00,0,0.0,"65","L","2","M2",13.000,58," "
"COLLOMBIN","Mike","CAN","M","03CAN74",49.50,0,0.0,"65","R","1","M2",12.000,58," "
"COLLOMBIN","Mike","CAN","M","03S108R",43.50,0,0.0,"65","L","1","M3",13.000,36," "
"COLLOMBIN","Mike","CAN","M","03S108R",50.50,0,0.0,"65","L","2","M3",12.000,36," "
"COLLOT","Jeremy","SUI","M","03GBR15",56.00,0,0.0,"84","R","1","",11.250,58," "
"COLLOT","Jeremy","SUI","M","03GBR15",53.00,0,0.0,"84","R","2","",12.000,58," "
"COLLOT","Jeremy","SUI","M","03ITA03",57.00,0,0.0,"84","R","1","",11.250,58," "
"COLLOT","Jeremy","SUI","M","03ITA03",57.00,0,0.0,"84","R","2","",11.250,58," "
"COLLOT","Jeremy","SUI","M","03ITA03",54.00,0,0.0,"84","R","3","",12.000,58," "
"COLLOT","Jeremy","SUI","M","03ITA06",55.00,0,0.0,"84","R","1","",11.250,58," "
"COLLOT","Jeremy","SUI","M","03ITA06",54.00,0,0.0,"84","R","2","",12.000,58," "
"COLLOT","Jeremy","SUI","M","03SUI01",43.00,0,0.0,"84","L","1","",13.000,58," "
"COLLOT","Jeremy","SUI","M","03SUI01",51.00,0,0.0,"84","L","2","",12.000,58," "
"COLLOT","Jeremy","SUI","M","03SUI04",50.50,0,0.0,"84","L","1","",12.000,58," "
"COLLOT","Jeremy","SUI","M","03SUI04",56.50,0,0.0,"84","L","2","",11.250,58," "
"COLLOT","Julien","SUI","M","03SUI05",48.50,0,0.0,"82","L","1","",12.000,58," "
"COLLOT","Julien","SUI","M","03SUI05",44.50,0,0.0,"82","L","2","",13.000,58," "
"COMBS","J.b.","USA","M","03W067B",0.00,0,42.5,"71","L","1","M2",0.255,57," "
"COMBS","J.b.","USA","M","04C001A",0.00,0,41.8,"71","L","1","M2",0.255,57," "
"COMPHER","Charles","USA","M","03C227B",44.00,0,0.0,"70","L","1","M2",13.000,58," "
"CONNELL","John","NZE","M","03NZE19",0.00,0,42.1,"","L","1","M3",0.255,54," "
"CONNELL","John","NZE","M","03NZE19",0.00,0,40.8,"","L","2","M3",0.255,54," "
"CONTOS","Casey","USA","M","03M082E",51.50,0,0.0,"83","L","1","M1",12.000,58," "
"CONTOS","Casey","USA","M","03M082E",54.50,0,0.0,"83","L","2","M1",11.250,58," "
"CONTOS","Casey","USA","M","03M082E",57.00,0,0.0,"83","L","3","M1",11.250,58," "
"CONTOS","Casey","USA","M","03M095B",55.50,0,0.0,"83","L","1","M1",11.250,58," "
"CONTOS","Casey","USA","M","04C001A",58.00,0,0.0,"83","L","1","M1",11.250,58," "
"CONTRI","Emanuele","ITA","M","03ITA04",44.00,0,0.0,"71","R","1","2",13.000,58," "
"CONTRI","Emanuele","ITA","M","03ITA04",43.00,0,0.0,"71","R","2","2",13.000,58," "
"CONTRI","Emanuele","ITA","M","03ITA07",42.50,0,0.0,"71","R","1","2",13.000,58," "
"CONTRI","Emanuele","ITA","M","03ita05",42.50,0,0.0,"71","L","1","2",13.000,58," "
"CONTRI","Emanuele","ITA","M","03ita05",43.50,0,0.0,"71","L","2","2",13.000,58," "
"CONTRI","Emanuele","ITA","M","03ita20",44.50,0,0.0,"71","L","1","2",13.000,58," "
"COOPER","Michaela","USA","F","03E056B",44.50,0,0.0,"89","L","1","G3",13.000,55," "
"COOPER","Michaela","USA","F","03S054R",40.25,0,0.0,"89","L","1","G3",14.250,34," "
"COOPER","Michaela","USA","F","03S054R",45.50,0,0.0,"89","L","3","G3",13.000,34," "
"COOPER","Michaela","USA","F","03S055R",49.00,0,0.0,"89","L","1","G3",12.000,34," "
"COOPER","Michaela","USA","F","03S055R",50.00,0,0.0,"89","L","2","G3",12.000,34," "
"COOPER","Michaela","USA","F","04S004R",49.00,0,0.0,"89","L","1","G3",12.000,34," "
"COOPER","Michaela","USA","F","04S004R",41.00,0,0.0,"89","L","2","G3",14.250,34," "
"COOPER","Michaela","USA","F","04S004R",46.25,0,0.0,"89","L","3","G3",13.000,34," "
"COOPER","Michaela","USA","F","04S014R",46.50,0,0.0,"89","L","1","G3",13.000,34," "
"COOPER","Michaela","USA","F","04S014R",47.00,0,0.0,"89","L","2","G3",13.000,34," "
"COOPER","Michaela","USA","F","04S014R",49.50,0,0.0,"89","L","3","G3",12.000,34," "
"COOPER","Suzanne","USA","F","03S054R",41.00,0,0.0,"88","L","1","G3",14.250,34," "
"COOPER","Suzanne","USA","F","03S055R",43.00,0,0.0,"88","L","2","G3",13.000,34," "
"COOPER","Suzanne","USA","F","04S004R",44.00,0,0.0,"88","L","1","G3",13.000,34," "
"COOPER","Suzanne","USA","F","04S004R",45.00,0,0.0,"88","L","2","G3",13.000,34," "
"COOPER","Suzanne","USA","F","04S004R",45.00,0,0.0,"88","L","3","G3",13.000,34," "
"COOPER","Suzanne","USA","F","04S014R",41.00,0,0.0,"88","L","1","G3",14.250,34," "
"COOPER","Suzanne","USA","F","04S014R",41.00,0,0.0,"88","L","3","G3",14.250,34," "
"COPPAGE","Ben","USA","M","03S055R",55.00,0,0.0,"84","L","1","M1",11.250,36," "
"COPPAGE","Ben","USA","M","03S055R",56.00,0,0.0,"84","L","2","M1",11.250,36," "
"COPPAGE","Ben","USA","M","03S055R",57.00,0,0.0,"84","L","3","M1",11.250,36," "
"COPPAGE","Ben","USA","M","03S065L",51.00,0,0.0,"84","L","1","M1",12.000,58," "
"COPPAGE","Ben","USA","M","03S065L",48.50,0,0.0,"84","L","2","M1",12.000,58," "
"CORD","Adam","USA","M","03M082E",42.50,0,0.0,"84","L","1","M1",13.000,58," "
"CORD","Adam","USA","M","03M082E",48.50,0,0.0,"84","L","3","M1",12.000,58," "
"CORD","Adam","USA","M","03M095B",45.50,0,0.0,"84","L","1","M1",13.000,58," "
"CORNALE","Peter","AUS","M","03AUS022",49.50,0,0.0,"","R","1","OM",12.000,58," "
"CORNALE","Peter","AUS","M","03AUS058",56.50,0,0.0,"","R","2","OM",11.250,58," "
"CORNALE","Peter","AUS","M","03AUS082",55.00,0,0.0,"0","R","1","OM",11.250,58," "
"CORNALE","Peter","AUS","M","03AUS082",51.00,0,0.0,"0","R","2","OM",12.000,58," "
"CORNALE","Peter","AUS","M","03AUS092",50.50,0,0.0,"0","R","1","OM",12.000,58," "
"CORNALE","Peter","AUS","M","03AUS092",57.00,0,0.0,"0","R","2","OM",11.250,58," "
"CORNALE","Peter","AUS","M","03AUS098",49.00,0,0.0,"0","R","1","OM",12.000,58," "
"CORNALE","Peter","AUS","M","03AUS102",42.25,0,0.0,"0","R","1","OM",13.000,58," "
"CORNALE","Peter","AUS","M","03AUS102",55.00,0,0.0,"0","R","2","OM",11.250,58," "
"CORNALE","Peter","AUS","M","03AUS108",56.00,0,0.0,"0","R","1","OM",11.250,58," "
"CORNALE","Peter","AUS","M","03AUS108",57.00,0,0.0,"0","R","2","OM",11.250,58," "
"CORSSMIT","Bregje","NED","F","03BEL04",40.00,0,0.0,"83","L","2","",14.250,55," "
"CORSSMIT","Bregje","NED","F","03NED08",40.00,0,0.0,"83","L","1","",14.250,55," "
"CORSSMIT","Bregje","NED","F","03NED08",40.00,0,0.0,"83","L","2","",14.250,55," "
"CORSSMIT","Bregje","NED","F","03NED08",44.00,0,0.0,"83","L","3","",13.000,55," "
"CORTEY","Guy","ESP","M","03ESP03",50.50,0,0.0,"","L","1","",12.000,55," "
"CORTEY","Guy","ESP","M","03ESP03",44.00,0,0.0,"","L","2","",13.000,55," "
"COSTARD","Manon","FRA","F","02FRA18",0.00,4020,0.0,"88","L","1","2",0.000,0," "
"COSTARD","Manon","FRA","F","02FRA18",0.00,5470,0.0,"88","L","2","2",0.000,0," "
"COSTARD","Manon","FRA","F","02FRA25",0.00,4020,0.0,"88","L","1","2",0.000,0," "
"COSTARD","Manon","FRA","F","02FRA25",0.00,5470,0.0,"88","L","2","2",0.000,0," "
"COSTARD","Manon","FRA","F","03FRA05",0.00,5330,0.0,"88","L","1","2",0.000,0," "
"COSTARD","Manon","FRA","F","03FRA05",0.00,3580,0.0,"88","L","2","2",0.000,0," "
"COSTARD","Manon","FRA","F","03FRA05",40.00,0,0.0,"88","L","2","2",14.250,55," "
"COSTARD","Manon","FRA","F","03FRA11",0.00,4990,0.0,"88","L","1","",0.000,0," "
"COSTARD","Manon","FRA","F","03FRA11",0.00,4510,0.0,"88","L","2","",0.000,0," "
"COSTARD","Manon","FRA","F","03FRA71",0.00,4650,0.0,"88","L","1","2",0.000,0," "
"COSTARD","Manon","FRA","F","03FRA71",0.00,5460,0.0,"88","L","2","2",0.000,0," "
"COSTARD","Manon","FRA","F","03GER04",0.00,5620,0.0,"88","R","1","",0.000,0," "
"COSTARD","Manon","FRA","F","03GER04",0.00,5620,0.0,"88","R","2","",0.000,0," "
"COX","Wade","USA","M","03C272P",63.00,0,0.0,"68","R","1","IM",10.750,58," "
"COX","Wade","USA","M","03C272P",67.00,0,0.0,"68","R","2","IM",10.250,58," "
"COX","Wade","USA","M","03C272P",67.00,0,0.0,"68","R","3","IM",10.250,58," "
"COX","Wade","USA","M","03S054R",69.00,0,0.0,"68","R","1","OM",10.250,36," "
"COX","Wade","USA","M","03S102P",62.00,0,0.0,"68","R","1","IM",10.750,58," "
"COX","Wade","USA","M","03S102P",61.50,0,0.0,"68","R","2","IM",10.750,58," "
"COX","Wade","USA","M","03S122P",67.00,0,0.0,"68","R","1","OM",10.250,36," "
"COX","Wade","USA","M","03S122P",63.00,0,0.0,"68","R","2","OM",10.750,36," "
