"Martin","FENZL","AUT","M","99GER01",0.00,0,57.4,"3",""," "
"Martin","FENZL","AUT","M","99GER01",0.00,0,58.9,"2",""," "
"Martin","FENZL","AUT","M","99GER01",50.00,0,0.0,"1",""," "
"Martin","FENZL","AUT","M","99GER01",55.00,0,0.0,"2",""," "
"Martin","FENZL","AUT","M","99ITA06",0.00,0,55.4,"1","75"," "
"Martin","FENZL","AUT","M","99ITA06",49.00,0,0.0,"1","75"," "
"Martin","FENZL","AUT","M","99ITA10",0.00,0,55.5,"2","75"," "
"Martin","FENZL","AUT","M","99ITA10",0.00,0,60.4,"1","75"," "
"Martin","FENZL","AUT","M","99ITA10",51.00,0,0.0,"1","75"," "
"Martin","FENZL","AUT","M","99ITA13",0.00,0,57.2,"1","75"," "
"Martin","FENZL","AUT","M","99ITA13",45.00,0,0.0,"1","75"," "
"Martin","FENZL","AUT","M","99SUI03",0.00,0,53.6,"1","75"," "
"Martin","FENZL","AUT","M","99SUI03",52.25,0,0.0,"1","75"," "
"Thomas","FENZL","AUT","M","00S066R",0.00,0,50.9,"1","76"," "
"Thomas","FENZL","AUT","M","00S066R",0.00,7280,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","00S066R",56.00,0,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99AUT01",0.00,0,61.5,"2","76"," "
"Thomas","FENZL","AUT","M","99AUT01",0.00,0,61.9,"1","76"," "
"Thomas","FENZL","AUT","M","99AUT01",51.50,0,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99AUT02",0.00,0,60.8,"2","76"," "
"Thomas","FENZL","AUT","M","99AUT02",0.00,0,61.5,"1","76"," "
"Thomas","FENZL","AUT","M","99AUT02",0.00,8130,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99AUT02",0.00,8450,0.0,"2","76"," "
"Thomas","FENZL","AUT","M","99AUT02",57.25,0,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99AUT02",58.00,0,0.0,"2","76"," "
"Thomas","FENZL","AUT","M","99FRA26",0.00,0,62.0,"2","76"," "
"Thomas","FENZL","AUT","M","99FRA26",0.00,0,62.2,"1","76"," "
"Thomas","FENZL","AUT","M","99FRA26",0.00,6950,0.0,"2","76"," "
"Thomas","FENZL","AUT","M","99FRA26",55.25,0,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99FRA26",55.50,0,0.0,"2","76"," "
"Thomas","FENZL","AUT","M","99GBR12",0.00,0,58.1,"1","76"," "
"Thomas","FENZL","AUT","M","99GBR12",0.00,6750,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99GBR12",0.00,8450,0.0,"2","76"," "
"Thomas","FENZL","AUT","M","99GBR12",50.00,0,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99GER01",0.00,0,58.9,"3",""," "
"Thomas","FENZL","AUT","M","99GER01",0.00,0,60.9,"2",""," "
"Thomas","FENZL","AUT","M","99GER01",0.00,0,61.9,"1",""," "
"Thomas","FENZL","AUT","M","99GER01",55.00,0,0.0,"1",""," "
"Thomas","FENZL","AUT","M","99GER01",56.00,0,0.0,"2",""," "
"Thomas","FENZL","AUT","M","99ITA06",0.00,0,58.7,"2","76"," "
"Thomas","FENZL","AUT","M","99ITA06",0.00,0,61.7,"1","76"," "
"Thomas","FENZL","AUT","M","99ITA06",0.00,7820,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99ITA06",57.00,0,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99ITA10",0.00,0,62.4,"2","76"," "
"Thomas","FENZL","AUT","M","99ITA10",0.00,0,63.0,"1","76"," "
"Thomas","FENZL","AUT","M","99ITA10",0.00,7070,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99ITA10",0.00,7430,0.0,"2","76"," "
"Thomas","FENZL","AUT","M","99ITA10",57.00,0,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99ITA10",58.00,0,0.0,"2","76"," "
"Thomas","FENZL","AUT","M","99ITA13",0.00,8140,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99ITA13",46.00,0,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99SUI03",0.00,0,56.0,"1","76"," "
"Thomas","FENZL","AUT","M","99SUI03",0.00,8130,0.0,"1","76"," "
"Thomas","FENZL","AUT","M","99SUI03",0.00,8140,0.0,"2","76"," "
"Thomas","FENZL","AUT","M","99SUI03",52.25,0,0.0,"1","76"," "
"Alessandro","FIAMMENGHI","ITA","M","99ITA09",42.25,0,0.0,"2","62"," "
"Marcos","FIGUIEREDO","BRA","M","00CHI99",52.00,0,0.0,"1","62"," "
"Marcos","FIGUIEREDO","BRA","M","00CHI99",55.50,0,0.0,"2","62"," "
"Marcos","FIGUIEREDO","BRA","M","99CAN70",55.00,0,0.0,"",""," "
"Trent","FIHLAISON","USA","M","00S066R",50.50,0,0.0,"1","00"," "
"Sergei","FILINE","RUS","M","99FRA11",0.00,0,40.7,"1","80"," "
"Sergei","FILINE","RUS","M","99RUS01",0.00,0,42.7,"2","80"," "
"Sergei","FILINE","RUS","M","99RUS01",0.00,0,43.5,"1","80"," "
"Sergei","FILINE","RUS","M","99RUS01",44.00,0,0.0,"1","80"," "
"Trent","FINLAYSON","CAN","M","00S052R",55.50,0,0.0,"1","78"," "
"Trent","FINLAYSON","CAN","M","99CAN18",50.00,0,0.0,"","78"," "
"Trent","FINLAYSON","CAN","M","99CAN59",42.00,0,0.0,"","78"," "
"Glenn","FIRST","USA","M","00W001A",0.00,4160,0.0,"1","78"," "
"Glenn","FIRST","USA","M","00W001A",50.50,0,0.0,"1","78"," "
"Glenn","FIRST","USA","M","99M051L",0.00,4120,0.0,"1","78"," "
"Glenn","FIRST","USA","M","99M051L",53.00,0,0.0,"1","78"," "
"Glenn","FIRST","USA","M","99M061R",0.00,4160,0.0,"1","78"," "
"Glenn","FIRST","USA","M","99M061R",43.50,0,0.0,"1","78"," "
"Glenn","FIRST","USA","M","99M062B",44.50,0,0.0,"1","78"," "
"Forest","FISHER","USA","M","00W001A",0.00,5430,0.0,"1","68"," "
"Forest","FISHER","USA","M","00W001A",52.50,0,0.0,"1","68"," "
"Forest","FISHER","USA","M","99W077R",52.25,0,0.0,"1","68"," "
"Forest","FISHER","USA","M","99W093R",54.50,0,0.0,"1","68"," "
"Forest","FISHER","USA","M","99W100R",0.00,6000,0.0,"1","68"," "
"Forest","FISHER","USA","M","99W147B",48.50,0,0.0,"1","68"," "
"Greg","FISHER","USA","M","00W001A",45.00,0,0.0,"1","82"," "
"Jodi","FISHER","GBR","M","00AUS08",61.50,0,0.0,"1",""," "
"Jodi","FISHER","GBR","M","00AUS08",63.00,0,0.0,"2",""," "
"Jodi","FISHER","GBR","M","00AUS10",57.00,0,0.0,"1",""," "
"Jodi","FISHER","GBR","M","00AUS10",57.50,0,0.0,"2",""," "
"Jodi","FISHER","GBR","M","20M015P",58.00,0,0.0,"1","70"," "
"Jodi","FISHER","GBR","M","99AUT01",0.00,0,50.2,"1","70"," "
"Jodi","FISHER","GBR","M","99AUT01",63.00,0,0.0,"1","70"," "
"Jodi","FISHER","GBR","M","99AUT01",64.00,0,0.0,"2","70"," "
"Jodi","FISHER","GBR","M","99C032P",59.50,0,0.0,"1","70"," "
"Jodi","FISHER","GBR","M","99C042P",61.00,0,0.0,"1","70"," "
"Jodi","FISHER","GBR","M","99FRA26",0.00,0,54.8,"1","70"," "
"Jodi","FISHER","GBR","M","99FRA26",0.00,0,55.7,"2","70"," "
"Jodi","FISHER","GBR","M","99FRA26",61.50,0,0.0,"1","70"," "
"Jodi","FISHER","GBR","M","99FRA26",61.50,0,0.0,"2","70"," "
"Jodi","FISHER","GBR","M","99GBR12",0.00,0,49.8,"1","70"," "
"Jodi","FISHER","GBR","M","99GBR12",62.00,0,0.0,"1","70"," "
"Jodi","FISHER","GBR","M","99GBR12",63.00,0,0.0,"2","70"," "
"Jodi","FISHER","GBR","M","99GBR13",64.00,0,0.0,"1","70"," "
"Jodi","FISHER","GBR","M","99GBR13",64.50,0,0.0,"2","70"," "
"Jodi","FISHER","GBR","M","99ITA06",0.00,0,47.9,"1","70"," "
"Jodi","FISHER","GBR","M","99ITA06",56.50,0,0.0,"1","70"," "
"Jodi","FISHER","GBR","M","99S095R",65.00,0,0.0,"1","70"," "
"Jodi","FISHER","GBR","M","99S133P",0.00,0,55.5,"1","70"," "
"Jodi","FISHER","GBR","M","99S133P",64.50,0,0.0,"1","70"," "
"Jodi","FISHER","GBR","M","99SUI03",0.00,0,52.1,"1","70"," "
"Jodi","FISHER","GBR","M","99SUI03",56.50,0,0.0,"1","70"," "
"Jodi","FISHER","GBR","M","99W165P",63.00,0,0.0,"1","70"," "
"Dana","FITTS","USA","F","00C005R",52.50,0,0.0,"1","77"," "
"Dana","FITTS","USA","F","00W001A",51.00,0,0.0,"1","77"," "
"Dana","FITTS","USA","F","99C026R",51.00,0,0.0,"1","77"," "
"Dana","FITTS","USA","F","99C034L",52.50,0,0.0,"1","77"," "
"Dana","FITTS","USA","F","99C035R",50.00,0,0.0,"1","77"," "
"Dana","FITTS","USA","F","99C036R",50.00,0,0.0,"1","77"," "
"Dana","FITTS","USA","F","99C060L",50.50,0,0.0,"1","77"," "
"Dana","FITTS","USA","F","99S121R",0.00,3710,0.0,"1","77"," "
"Dana","FITTS","USA","F","99S121R",53.00,0,0.0,"1","77"," "
"Ryan","FITTS","USA","M","00AUS08",0.00,0,45.6,"1",""," "
"Ryan","FITTS","USA","M","00AUS10",0.00,0,63.1,"1",""," "
"Ryan","FITTS","USA","M","00AUS10",0.00,0,63.3,"2",""," "
"Ryan","FITTS","USA","M","00AUS12",0.00,0,58.8,"2",""," "
"Ryan","FITTS","USA","M","00AUS12",0.00,0,61.0,"1",""," "
"Ryan","FITTS","USA","M","00C005R",0.00,0,66.8,"1","79"," "
"Ryan","FITTS","USA","M","00C005R",57.00,0,0.0,"1","79"," "
"Ryan","FITTS","USA","M","00W001A",0.00,0,68.6,"1","79"," "
"Ryan","FITTS","USA","M","00W001A",0.00,7540,0.0,"1","79"," "
"Ryan","FITTS","USA","M","00W001A",57.00,0,0.0,"1","79"," "
"Ryan","FITTS","USA","M","20M015P",0.00,0,61.6,"1","79"," "
"Ryan","FITTS","USA","M","99AUT01",0.00,0,61.6,"1",""," "
"Ryan","FITTS","USA","M","99AUT01",0.00,0,66.8,"2",""," "
"Ryan","FITTS","USA","M","99C030P",0.00,0,63.7,"1","79"," "
"Ryan","FITTS","USA","M","99C032P",0.00,0,59.2,"1","79"," "
"Ryan","FITTS","USA","M","99C035R",0.00,0,64.3,"1","79"," "
"Ryan","FITTS","USA","M","99C035R",57.00,0,0.0,"1","79"," "
"Ryan","FITTS","USA","M","99C042P",0.00,0,64.5,"1","79"," "
"Ryan","FITTS","USA","M","99C042P",0.00,6240,0.0,"1","79"," "
"Ryan","FITTS","USA","M","99C042P",50.50,0,0.0,"1","79"," "
"Ryan","FITTS","USA","M","99C055R",0.00,0,62.2,"1","79"," "
"Ryan","FITTS","USA","M","99CAN04",0.00,0,55.2,"",""," "
"Ryan","FITTS","USA","M","99FRA26",0.00,0,64.4,"2",""," "
"Ryan","FITTS","USA","M","99FRA26",0.00,0,66.8,"1",""," "
"Ryan","FITTS","USA","M","99GBR12",0.00,0,62.7,"2",""," "
"Ryan","FITTS","USA","M","99GBR12",0.00,0,63.3,"1",""," "
"Ryan","FITTS","USA","M","99ITA06",0.00,0,57.2,"1",""," "
"Ryan","FITTS","USA","M","99ITA13",0.00,0,60.2,"2","79"," "
"Ryan","FITTS","USA","M","99ITA13",0.00,0,62.1,"1","79"," "
"Ryan","FITTS","USA","M","99S106R",0.00,0,58.5,"1","79"," "
"Ryan","FITTS","USA","M","99S106R",0.00,6590,0.0,"1","79"," "
"Ryan","FITTS","USA","M","99S106R",49.50,0,0.0,"1","79"," "
"Ryan","FITTS","USA","M","99S121R",0.00,0,65.3,"1","79"," "
"Ryan","FITTS","USA","M","99S121R",0.00,7040,0.0,"1","79"," "
"Ryan","FITTS","USA","M","99S121R",56.00,0,0.0,"1","79"," "
"Ryan","FITTS","USA","M","99W165P",0.00,0,62.2,"1","79"," "
"Ryan","FITTS","USA","M","99W166P",0.00,0,59.6,"1","79"," "
"Graham","FIZER","USA","M","00W001A",0.00,0,42.3,"1","79"," "
"Graham","FIZER","USA","M","00W001A",44.50,0,0.0,"1","79"," "
"Graham","FIZER","USA","M","99E056B",0.00,0,43.0,"1","79"," "
"Graham","FIZER","USA","M","99E056B",45.50,0,0.0,"1","79"," "
"Graham","FIZER","USA","M","99E061L",47.00,0,0.0,"1","79"," "
"Kelly","FJELDSTAD","AUS","F","00AUS06",42.50,0,0.0,"1",""," "
"June","FLADBORG","DEN","F","00AUS08",0.00,0,39.1,"1",""," "
"June","FLADBORG","DEN","F","00AUS08",46.00,0,0.0,"1",""," "
"June","FLADBORG","DEN","F","00AUS10",0.00,0,37.3,"1",""," "
"June","FLADBORG","DEN","F","00AUS13",50.00,0,0.0,"1",""," "
"June","FLADBORG","DEN","F","00AUS13",52.00,0,0.0,"2",""," "
"June","FLADBORG","DEN","F","99ITA13",50.00,0,0.0,"1","77"," "
"Terence","FOGARTY","USA","M","00S010R",58.00,0,0.0,"1","66"," "
"Terence","FOGARTY","USA","M","00S014R",57.00,0,0.0,"1","66"," "
"Terence","FOGARTY","USA","M","00S031R",62.00,0,0.0,"1","66"," "
"Terence","FOGARTY","USA","M","00W001A",56.00,0,0.0,"1","66"," "
"Terence","FOGARTY","USA","M","99S095R",56.50,0,0.0,"1","66"," "
"Terence","FOGARTY","USA","M","99S118R",55.50,0,0.0,"1","66"," "
"Terence","FOGARTY","USA","M","99S118R",59.50,0,0.0,"2","66"," "
"Terence","FOGARTY","USA","M","99W165P",55.50,0,0.0,"1","66"," "
"Anita","FOLK","USA","F","00W001A",50.00,0,0.0,"1","59"," "
"Anita","FOLK","USA","F","99S057B",51.00,0,0.0,"1","59"," "
"Anita","FOLK","USA","F","99S069E",46.00,0,0.0,"1","59"," "
"Aline","FONT","MEX","F","99MEX02",50.00,0,0.0,"",""," "
"Aline","FONT","MEX","F","99MEX03",49.00,0,0.0,"",""," "
"Sergio","FONT","MEX","M","00CHI99",0.00,8320,0.0,"1","70"," "
"Sergio","FONT","MEX","M","00CHI99",0.00,9500,0.0,"2","70"," "
"Sergio","FONT","MEX","M","99C042P",0.00,8400,0.0,"1",""," "
"Sergio","FONT","MEX","M","99CAN70",0.00,7840,0.0,"",""," "
"Sergio","FONT","MEX","M","99ITA13",0.00,8380,0.0,"1","70"," "
"Sergio","FONT","MEX","M","99MEX02",0.00,9710,0.0,"",""," "
"Sergio","FONT","MEX","M","99MEX03",0.00,10260,0.0,"",""," "
"Jean christophe","FORTAMPS","BEL","M","99BEL04",0.00,0,44.2,"2",""," "
"Jean christophe","FORTAMPS","BEL","M","99FRA20",0.00,5140,0.0,"2","71"," "
"Jean christophe","FORTAMPS","BEL","M","99LUX01",0.00,4200,0.0,"1","71"," "
"Jean christophe","FORTAMPS","BEL","M","99LUX01",0.00,5490,0.0,"4","71"," "
"Jean christophe","FORTAMPS","BEL","M","99LUX01",0.00,6790,0.0,"2","71"," "
"Jean christophe","FORTAMPS","BEL","M","99LUX02",0.00,5090,0.0,"2","71"," "
"Jean christophe","FORTAMPS","BEL","M","99NED04",0.00,5850,0.0,"3","71"," "
"Jean christophe","FORTAMPS","BEL","M","99SUI01",0.00,0,41.9,"2","71"," "
"Jean christophe","FORTAMPS","BEL","M","99SUI01",0.00,4620,0.0,"2","71"," "
"Jean christophe","FORTAMPS","BEL","M","99SUI01",0.00,5720,0.0,"1","71"," "
"Jean christophe","FORTAMPS","BEL","M","99SUI01",50.00,0,0.0,"1","71"," "
"Jean christophe","FORTAMPS","BEL","M","99SUI03",0.00,0,45.8,"1","71"," "
"Jean christophe","FORTAMPS","BEL","M","99SUI03",0.00,5570,0.0,"1","71"," "
"Jean christophe","FORTAMPS","BEL","M","99SUI03",44.00,0,0.0,"1","71"," "
"Olivier","FORTAMPS","BEL","M","99BEL04",0.00,0,47.3,"2",""," "
"Olivier","FORTAMPS","BEL","M","99BEL04",0.00,8080,0.0,"2",""," "
"Olivier","FORTAMPS","BEL","M","99FRA11",0.00,0,51.3,"2","78"," "
"Olivier","FORTAMPS","BEL","M","99FRA11",0.00,0,53.9,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99FRA11",0.00,8910,0.0,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99FRA11",0.00,9090,0.0,"2","78"," "
"Olivier","FORTAMPS","BEL","M","99FRA11",45.50,0,0.0,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99FRA20",0.00,5180,0.0,"2","78"," "
"Olivier","FORTAMPS","BEL","M","99FRA20",0.00,9060,0.0,"3","78"," "
"Olivier","FORTAMPS","BEL","M","99FRA20",0.00,9540,0.0,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99FRA26",0.00,8510,0.0,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99FRA26",0.00,9650,0.0,"2","78"," "
"Olivier","FORTAMPS","BEL","M","99ITA13",0.00,0,52.4,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99ITA13",0.00,8770,0.0,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99ITA13",42.50,0,0.0,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99LUX01",0.00,8280,0.0,"4","78"," "
"Olivier","FORTAMPS","BEL","M","99LUX01",0.00,9570,0.0,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99SUI01",0.00,0,42.1,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99SUI01",0.00,0,47.7,"2","78"," "
"Olivier","FORTAMPS","BEL","M","99SUI01",0.00,0,50.8,"3","78"," "
"Olivier","FORTAMPS","BEL","M","99SUI01",0.00,7760,0.0,"2","78"," "
"Olivier","FORTAMPS","BEL","M","99SUI01",0.00,8510,0.0,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99SUI01",50.00,0,0.0,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99SUI03",0.00,0,47.2,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99SUI03",0.00,5070,0.0,"1","78"," "
"Olivier","FORTAMPS","BEL","M","99SUI03",51.00,0,0.0,"1","78"," "
"Renata","FOTEINOU","GRE","F","99GRE01",0.00,3240,0.0,"1","83"," "
"Renata","FOTEINOU","GRE","F","99GRE03",0.00,0,29.8,"1","83","J"
"Renata","FOTEINOU","GRE","F","99GRE03",0.00,0,30.2,"2","83","J"
"Renata","FOTEINOU","GRE","F","99GRE03",0.00,3590,0.0,"2","83","J"
"Renata","FOTEINOU","GRE","F","99GRE04",0.00,3480,0.0,"1","83"," "
"Renata","FOTEINOU","GRE","F","99GRE04",43.00,0,0.0,"2","83"," "
"Aurelien","FOUQUET","FRA","M","99FRA10",44.25,0,0.0,"1","83","J"
"Aurelien","FOUQUET","FRA","M","99FRA14",0.00,4680,0.0,"2","83","J"
"Aurelien","FOUQUET","FRA","M","99FRA14",46.00,0,0.0,"2","83","J"
"Aurelien","FOUQUET","FRA","M","99FRA16",0.00,4120,0.0,"2","83","J"
"Aurelien","FOUQUET","FRA","M","99FRA16",45.00,0,0.0,"1","83","J"
"Aurelien","FOUQUET","FRA","M","99FRA16",46.00,0,0.0,"2","83","J"
"Aurelien","FOUQUET","FRA","M","99FRA28",0.00,0,40.8,"1","83","J"
"Paul","FOURASTIER","FRA","M","99FRA08",0.00,0,40.4,"2","83","J"
"Paul","FOURASTIER","FRA","M","99FRA08",44.50,0,0.0,"1","83","J"
"Paul","FOURASTIER","FRA","M","99FRA10",44.50,0,0.0,"1","83","J"
"Paul","FOURASTIER","FRA","M","99FRA12",45.50,0,0.0,"1","83","J"
"Paul","FOURASTIER","FRA","M","99FRA12",49.50,0,0.0,"2","83","J"
"Paul","FOURASTIER","FRA","M","99FRA14",47.00,0,0.0,"1","83","J"
"Paul","FOURASTIER","FRA","M","99FRA14",50.00,0,0.0,"2","83","J"
"Paul","FOURASTIER","FRA","M","99FRA16",44.50,0,0.0,"2","83","J"
"Paul","FOURASTIER","FRA","M","99FRA16",47.00,0,0.0,"1","83","J"
"Paul","FOURASTIER","FRA","M","99FRA18",42.50,0,0.0,"1","83","J"
"Paul","FOURASTIER","FRA","M","99FRA18",45.50,0,0.0,"2","83","J"
"Paul","FOURASTIER","FRA","M","99FRA18",49.50,0,0.0,"3","83","J"
"Athina","FRAGATOU","GRE","F","99GRE03",45.00,0,0.0,"1","82","J"
"Nikolas","FRANGISTAS","GRE","M","99GRE04",45.00,0,0.0,"1",""," "
"Nikolas","FRANGISTAS","GRE","M","99GRE04",45.00,0,0.0,"2",""," "
"Corie","FRANKS","USA","F","99C034L",43.00,0,0.0,"1","80"," "
"Sinny","FRANKS","USA","F","99C034L",45.50,0,0.0,"1","75"," "
"Jaime","FREITAS","POR","M","99GRE03",49.50,0,0.0,"2","83","J"
"Jaime","FREITAS","POR","M","99GRE03",51.00,0,0.0,"1","83","J"
"Jaime","FREITAS","POR","M","99ITA13",0.00,4270,0.0,"1","83"," "
"Jaime","FREITAS","POR","M","99ITA13",43.50,0,0.0,"1","83"," "
"Chad","FRY","USA","M","99W127R",43.50,0,0.0,"1","75"," "
"Nicholaas","FULDAUER","BRA","M","00CHI99",55.00,0,0.0,"2","72"," "
"Nicholaas","FULDAUER","BRA","M","00CHI99",58.50,0,0.0,"1","72"," "
"Nicholaas","FULDAUER","BRA","M","99CAN70",0.00,4470,0.0,"",""," "
"Nicholaas","FULDAUER","BRA","M","99CAN70",49.50,0,0.0,"",""," "
"Raoul","GABRIEL","FRA","M","99FRA04",0.00,0,40.1,"1","72"," "
"Raoul","GABRIEL","FRA","M","99FRA04",0.00,0,47.2,"2","72"," "
"Raoul","GABRIEL","FRA","M","99FRA04",0.00,4500,0.0,"1","72"," "
"Raoul","GABRIEL","FRA","M","99FRA04",48.50,0,0.0,"2","72"," "
"Raoul","GABRIEL","FRA","M","99FRA08",0.00,0,48.2,"1","72"," "
"Raoul","GABRIEL","FRA","M","99FRA08",0.00,0,51.7,"2","72"," "
"Raoul","GABRIEL","FRA","M","99FRA08",0.00,4500,0.0,"1","72"," "
"Raoul","GABRIEL","FRA","M","99FRA08",50.00,0,0.0,"2","72"," "
"Raoul","GABRIEL","FRA","M","99FRA08",56.00,0,0.0,"1","72"," "
"Raoul","GABRIEL","FRA","M","99FRA09",0.00,0,47.8,"1","72"," "
"Raoul","GABRIEL","FRA","M","99FRA09",0.00,4500,0.0,"1","72"," "
"Raoul","GABRIEL","FRA","M","99FRA09",51.00,0,0.0,"1","72"," "
"Laura","GAFFURI","ITA","F","99GRE03",0.00,0,29.3,"1","82","J"
"Laura","GAFFURI","ITA","F","99GRE03",0.00,3700,0.0,"1","82","J"
"Laura","GAFFURI","ITA","F","99GRE03",0.00,3940,0.0,"2","82","J"
"Laura","GAFFURI","ITA","F","99ITA05",43.50,0,0.0,"1","82"," "
"Laura","GAFFURI","ITA","F","99ITA05",45.00,0,0.0,"2","82"," "
"Laura","GAFFURI","ITA","F","99ITA07",0.00,3810,0.0,"1","82"," "
"Laura","GAFFURI","ITA","F","99ITA07",0.00,4240,0.0,"2","82"," "
"Laura","GAFFURI","ITA","F","99ITA07",44.50,0,0.0,"1","82"," "
"Laura","GAFFURI","ITA","F","99ITA07",48.50,0,0.0,"2","82"," "
"Laura","GAFFURI","ITA","F","99ITA08",0.00,3280,0.0,"1","82"," "
"Laura","GAFFURI","ITA","F","99ITA08",49.00,0,0.0,"1","82"," "
"Laura","GAFFURI","ITA","F","99ITA09",46.50,0,0.0,"1","82"," "
"Laura","GAFFURI","ITA","F","99ITA09",50.50,0,0.0,"2","82"," "
"Laura","GAFFURI","ITA","F","99ITA10",0.00,0,29.3,"1","82","J"
"Laura","GAFFURI","ITA","F","99ITA10",0.00,3940,0.0,"2","82"," "
"Laura","GAFFURI","ITA","F","99ITA10",46.50,0,0.0,"1","82"," "
"Laura","GAFFURI","ITA","F","99ITA12",44.50,0,0.0,"1","82"," "
"Laura","GAFFURI","ITA","F","99ITA12",49.50,0,0.0,"2","82"," "
"Laura","GAFFURI","ITA","F","99ITA14",44.50,0,0.0,"1","82"," "
"Laura","GAFFURI","ITA","F","99ITA14",45.50,0,0.0,"2","82"," "
"Marco","GAFFURI","ITA","M","99ITA08",0.00,4520,0.0,"1","86"," "
"Marco","GAFFURI","ITA","M","99ITA08",0.00,4830,0.0,"2","86"," "
"Marco","GAFFURI","ITA","M","99ITA14",0.00,4450,0.0,"1","86","J"
"Marco","GAFFURI","ITA","M","99ITA14",0.00,4470,0.0,"2","86","J"
"Peter","GALBA","SVK","M","00CZE01",52.00,0,0.0,"2","74"," "
"Peter","GALBA","SVK","M","00CZE01",54.50,0,0.0,"1","74"," "
"Peter","GALBA","SVK","M","99SVK01",56.00,0,0.0,"2",""," "
"Peter","GALBA","SVK","M","99SVK01",56.50,0,0.0,"3",""," "
"Peter","GALBA","SVK","M","99SVK01",58.50,0,0.0,"1",""," "
"Peter","GALBA","SVK","M","99SVK03",50.00,0,0.0,"1",""," "
"Peter","GALBA","SVK","M","99SVK03",54.50,0,0.0,"2",""," "
"Michele","GALLEGRA","ITA","M","99FRA15",57.50,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99FRA15",62.00,0,0.0,"2","76"," "
"Michele","GALLEGRA","ITA","M","99FRA15",62.00,0,0.0,"3","76"," "
"Michele","GALLEGRA","ITA","M","99ITA01",52.00,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99ITA01",56.50,0,0.0,"2","76"," "
"Michele","GALLEGRA","ITA","M","99ITA04",50.00,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99ITA05",54.50,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99ITA05",58.00,0,0.0,"2","76"," "
"Michele","GALLEGRA","ITA","M","99ITA06",63.00,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99ITA07",49.50,0,0.0,"2","76"," "
"Michele","GALLEGRA","ITA","M","99ITA07",56.50,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99ITA08",49.50,0,0.0,"2",""," "
"Michele","GALLEGRA","ITA","M","99ITA08",58.00,0,0.0,"1",""," "
"Michele","GALLEGRA","ITA","M","99ITA09",52.50,0,0.0,"2","76"," "
"Michele","GALLEGRA","ITA","M","99ITA09",59.00,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99ITA10",56.00,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99ITA10",57.50,0,0.0,"2","76"," "
"Michele","GALLEGRA","ITA","M","99ITA12",61.00,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99ITA12",62.00,0,0.0,"2","76"," "
"Michele","GALLEGRA","ITA","M","99ITA14",57.50,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99ITA14",57.50,0,0.0,"2","76"," "
"Michele","GALLEGRA","ITA","M","99ITA15",48.50,0,0.0,"2","76"," "
"Michele","GALLEGRA","ITA","M","99ITA15",51.00,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99ITA16",56.00,0,0.0,"2","76"," "
"Michele","GALLEGRA","ITA","M","99ITA16",57.00,0,0.0,"1","76"," "
"Michele","GALLEGRA","ITA","M","99ITA17",55.00,0,0.0,"2","76"," "
"Michele","GALLEGRA","ITA","M","99ITA17",57.00,0,0.0,"1","76"," "
"Benedicte","GALLET","FRA","F","99FRA10",40.00,0,0.0,"1","83","J"
"Benedicte","GALLET","FRA","F","99FRA14",44.00,0,0.0,"2","83","J"
