"ENGHOLM","Anna-Karin","SWE","F","97SWE06",0.00,0,35.9,"",""
"EREMEEV","Juri","CZE","M","97CZE07",0.00,4170,0.0,"",""
"ESPINEL","Camilo","COL","M","97ARG03",0.00,4960,0.0,"",""
"ESPINEL","Camilo","COL","M","97ARG08",0.00,4960,0.0,"",""
"ESPINEL","Camilo","COL","M","97COL01",0.00,6420,0.0,"",""
"ESPINEL","Camilo","COL","M","97S114R",0.00,6090,0.0,"71",""
"ESPINEL","Camilo","COL","M","98C042R",0.00,6690,0.0,"00",""
"ESTEBAN ORTIZ TOPALI","Juan","CHI","M","97CHI10",46.00,,0.0,"",""
"ESTERLINE","Wynn","USA","M","97W120R",0.00,,48.0,"74",""
"ESTES","Robbie","USA","M","97S083B",0.00,,43.3,"63",""
"ESTES","Robbie","USA","M","97S083B",45.00,,0.0,"63",""
"EUM","Yoon Young","KOR","M","97CHN01",0.00,,45.2,"",""
"EUM","Yoon Young","KOR","M","98AUS06",0.00,,50.4,"",""
"EYMAN","Robert","USA","M","97S056R",44.50,,0.0,"80",""
"EYMAN","Robert","USA","M","97S058R",47.00,,0.0,"80",""
"EYMAN","Robert","USA","M","97S083B",47.50,,0.0,"80",""
"EYMAN","Robert","USA","M","97S114R",46.00,,0.0,"80",""
"FAIRLEY","Robert","USA","M","97C047B",48.00,,0.0,"63",""
"FAIRLEY","Robert","USA","M","98S001A",43.50,,0.0,"0",""
"FAISY","Jean Baptiste","FRA","M","97FRA08",47.00,4660,0.0,"80","J"
"FAISY","Jean Baptiste","FRA","M","97FRA09",51.00,,0.0,"80","J"
"FAISY","Jean Baptiste","FRA","M","97FRA16",51.25,5470,42.4,"80","J"
"FAISY","Jean Baptiste","FRA","M","97FRA18",0.00,5380,44.0,"80","J"
"FAISY","Jean Baptiste","FRA","M","97FRA19",51.00,5030,42.7,"80","J"
"FAISY","Jean Baptiste","FRA","M","97FRA20",0.00,4660,42.1,"80",""
"FAISY","Jean Baptiste","FRA","M","97FRA22",0.00,5550,43.8,"80",""
"FAISY","Jean Baptiste","FRA","M","97FRA30",51.00,,0.0,"80",""
"FAISY","Jean Baptiste","FRA","M","97ITA02",52.00,5120,40.8,"80","J"
"FALCIONI","Gabriele","ITA","M","97FRA29",46.50,,0.0,"82",""
"FALCIONI","Gabriele","ITA","M","97ITA02",43.00,4370,0.0,"82","J"
"FALCIONI","Gabriele","ITA","M","97ITA04",0.00,4940,0.0,"82",""
"FALCIONI","Gabriele","ITA","M","97ITA06",0.00,5040,40.5,"82",""
"FALCIONI","Gabriele","ITA","M","97ITA12",0.00,4790,0.0,"82",""
"FALCIONI","Gabriele","ITA","M","97ITA13",42.00,4540,0.0,"82","J"
"FALCIONI","Gabriele","ITA","M","97ITA20",0.00,4870,0.0,"82",""
"FARLEY","Tim","USA","M","98S001A",44.50,,0.0,"64",""
"FAU","Baptiste","FRA","M","97FRA05",47.00,4740,40.2,"81","J"
"FAU","Baptiste","FRA","M","97FRA09",51.00,,0.0,"81","J"
"FAU","Baptiste","FRA","M","97FRA11",53.00,4840,0.0,"81","J"
"FAU","Baptiste","FRA","M","97FRA16",49.25,5560,0.0,"81","J"
"FAU","Baptiste","FRA","M","97FRA18",0.00,5410,0.0,"81","J"
"FAU","Baptiste","FRA","M","97FRA19",50.00,0,0.0,"81","J"
"FAU","Baptiste","FRA","M","97FRA20",45.00,0,40.3,"81",""
"FAU","Baptiste","FRA","M","97FRA24",0.00,4790,0.0,"81","J"
"FAVRET","Ben","USA","M","97C038P",51.00,,0.0,"65",""
"FAVRET","Ben","USA","M","97C039P",66.00,,0.0,"65",""
"FAVRET","Ben","USA","M","97M106P",59.00,,0.0,"65",""
"FAVRET","Ben","USA","M","97S077P",60.50,,0.0,"65",""
"FAVRET","Ben","USA","M","97S080P",56.50,,0.0,"65",""
"FAVRET","Ben","USA","M","97S095R",67.00,,0.0,"65",""
"FAVRET","Ben","USA","M","97S120R",68.00,,0.0,"65",""
"FAVRET","Ben","USA","M","97W154P",65.00,,0.0,"65",""
"FAVRET","Ben","USA","M","98S001A",65.00,,0.0,"65",""
"FAVRET","Ben","USA","M","98S015R",64.00,,0.0,"65",""
"FAVRET","Ben","USA","M","98S060R",64.50,,0.0,"65",""
"FAYOLLE","Pascal","FRA","M","97FRA23",46.00,0,0.0,"",""
"FENZL","Martin","AUT","M","97AUT02",50.50,0,56.0,"75",""
"FENZL","Martin","AUT","M","97AUT03",53.50,0,51.9,"75",""
"FENZL","Martin","AUT","M","97FRA05",50.50,,48.6,"75",""
"FENZL","Martin","AUT","M","97ITA01",47.00,,52.5,"75",""
"FENZL","Martin","AUT","M","97ITA03",51.50,0,48.6,"75",""
"FENZL","Martin","AUT","M","98S059R",0.00,,51.1,"00",""
"FENZL","Thomas","AUT","M","97AUT02",57.50,7380,58.4,"76",""
"FENZL","Thomas","AUT","M","97AUT03",56.00,7010,58.8,"76",""
"FENZL","Thomas","AUT","M","97COL01",48.50,5930,56.0,"",""
"FENZL","Thomas","AUT","M","97CZE06",52.00,8510,61.5,"76",""
"FENZL","Thomas","AUT","M","97FRA05",48.00,7280,46.9,"76",""
"FENZL","Thomas","AUT","M","97GRE02",50.00,0,44.5,"75",""
"FENZL","Thomas","AUT","M","97ITA01",53.00,,54.6,"76",""
"FENZL","Thomas","AUT","M","97ITA03",48.00,7380,54.7,"76",""
"FENZL","Thomas","AUT","M","97ITA10",50.00,7710,56.8,"",""
"FENZL","Thomas","AUT","M","98S059R",0.00,,59.6,"76",""
"FIGUEIRENO","Marcos","BRA","M","98S005R",55.00,,0.0,"0",""
"FIGUEIRENO","Marcos","BRA","M","98S015R",57.00,,0.0,"0",""
"FILINE","Sergei","RUS","M","97ITA02",0.00,0,43.1,"80","J"
"FINLAYSON","Trent","CAN","M","97CAN52",50.00,,0.0,"78",""
"FIRST","Glenn","USA","M","97M063L",43.00,,0.0,"78",""
"FISHER","Jodi","GBR","M","97AUT02",56.50,0,50.9,"70",""
"FISHER","Jodi","GBR","M","97C036R",63.00,,0.0,"70",""
"FISHER","Jodi","GBR","M","97C038P",51.00,,0.0,"70",""
"FISHER","Jodi","GBR","M","97C039P",60.50,,0.0,"70",""
"FISHER","Jodi","GBR","M","97COL01",57.00,,49.1,"",""
"FISHER","Jodi","GBR","M","97GBR02",58.25,,54.1,"70",""
"FISHER","Jodi","GBR","M","97GBR07",63.00,,0.0,"70",""
"FISHER","Jodi","GBR","M","97GBR08",61.00,,0.0,"70",""
"FISHER","Jodi","GBR","M","97GRE02",59.00,,42.0,"",""
"FISHER","Jodi","GBR","M","97ITA01",54.00,,52.2,"70",""
"FISHER","Jodi","GBR","M","97NED04",62.00,,49.1,"70",""
"FISHER","Jodi","GBR","M","97RUS01",57.00,,0.0,"70",""
"FISHER","Jodi","GBR","M","97S080P",61.00,,0.0,"70",""
"FISHER","Jodi","GBR","M","97S095R",63.00,,0.0,"70",""
"FISHER","Jodi","GBR","M","98AUS03",57.00,,0.0,"",""
"FISHER","Jodi","GBR","M","98AUS05",56.00,,0.0,"",""
"FISHER","Jodi","GBR","M","98AUS08",56.00,,0.0,"",""
"FISHER","Jodi","GBR","M","98C042R",59.00,,0.0,"70",""
"FISHER","Jodi","GBR","M","98S006R",59.50,,0.0,"70",""
"FISHER","Jodi","GBR","M","98S034R",56.50,,0.0,"70",""
"FISHER","Jodi","GBR","M","98S063P",61.50,,0.0,"70",""
"FISHER II","Forest","USA","M","97W089R",44.50,,0.0,"69",""
"FISHER II","Forest","USA","M","97W094R",0.00,5660,0.0,"69",""
"FISHER II","Forest","USA","M","98S001A",50.00,,0.0,"0",""
"FITTS","Dana","USA","F","97C036R",0.00,,31.6,"77",""
"FITTS","Dana","USA","F","97C036R",48.00,,0.0,"77",""
"FITTS","Dana","USA","F","97C046R",0.00,,38.4,"77",""
"FITTS","Dana","USA","F","97C046R",0.00,3850,0.0,"77",""
"FITTS","Dana","USA","F","97C046R",49.00,,0.0,"77",""
"FITTS","Dana","USA","F","97C047B",0.00,3320,0.0,"77",""
"FITTS","Dana","USA","F","97C047B",45.50,,0.0,"77",""
"FITTS","Dana","USA","F","97CAN59",45.50,,0.0,"",""
"FITTS","Dana","USA","F","97S045R",49.00,,0.0,"77",""
"FITTS","Ryan","USA","M","97C036R",0.00,,59.7,"79",""
"FITTS","Ryan","USA","M","97C036R",0.00,8060,0.0,"79",""
"FITTS","Ryan","USA","M","97C036R",48.50,,0.0,"79",""
"FITTS","Ryan","USA","M","97C046R",0.00,,57.0,"79",""
"FITTS","Ryan","USA","M","97C047B",0.00,,56.3,"79",""
"FITTS","Ryan","USA","M","97C047B",0.00,4080,0.0,"79",""
"FITTS","Ryan","USA","M","97C047B",51.00,,0.0,"79",""
"FITTS","Ryan","USA","M","97S066P",0.00,,48.0,"79",""
"FITTS","Ryan","USA","M","97S066P",0.00,5330,0.0,"79",""
"FITTS","Ryan","USA","M","97S066P",42.00,,0.0,"79",""
"FITTS","Ryan","USA","M","97S103R",0.00,,63.3,"79",""
"FITTS","Ryan","USA","M","98C003R",0.00,,57.8,"79",""
"FITTS","Ryan","USA","M","98C003R",0.00,6150,0.0,"79",""
"FITTS","Ryan","USA","M","98C003R",56.00,,0.0,"79",""
"FITTS","Ryan","USA","M","98S001A",0.00,,55.1,"79",""
"FITTS","Ryan","USA","M","98S001A",0.00,7610,0.0,"79",""
"FITTS","Ryan","USA","M","98S033R",0.00,0,61.9,"79",""
"FITTS","Ryan","USA","M","98S033R",0.00,7030,0.0,"79",""
"FITTS","Ryan","USA","M","98S059R",0.00,,59.3,"79",""
"FITTS","Ryan","USA","M","98S063P",0.00,,57.7,"79",""
"FIZER","Graham","USA","M","97E063R",44.50,,0.0,"79",""
"FLADBORG","June","DEN","F","97COL01",0.00,,37.4,"",""
"FLADBORG","June","DEN","F","97CZE06",44.25,0,35.3,"77",""
"FLADBORG","June","DEN","F","97DEN03",44.00,0,34.7,"77",""
"FLADBORG","June","DEN","F","97GER01",44.00,,33.1,"77",""
"FLADBORG","June","DEN","F","97GRE02",42.50,0,34.0,"",""
"FLADBORG","June","DEN","F","97SUI01",44.00,0,31.7,"77",""
"FLYNN","Michael","USA","M","97S083B",48.00,,0.0,"65",""
"FLYNN","Michael","USA","M","98S001A",56.00,,0.0,"0",""
"FOGARTY","Terence","USA","M","97E045R",57.00,,0.0,"66",""
"FOGARTY","Terence","USA","M","97S056R",52.00,,0.0,"66",""
"FOGARTY","Terence","USA","M","97S095R",57.00,,0.0,"66",""
"FOGARTY","Terence","USA","M","97S120R",58.00,,0.0,"66",""
"FOGARTY","Terence","USA","M","97S124R",60.50,,0.0,"66",""
"FOGARTY","Terence","USA","M","98S001A",56.00,,0.0,"66",""
"FOGARTY","Terence","USA","M","98S006R",62.00,,0.0,"66",""
"FOGARTY","Terence","USA","M","98S015R",60.50,,0.0,"66",""
"FOGARTY","Terence","USA","M","98S021R",56.00,,0.0,"66",""
"FOGARTY","Terence","USA","M","98S029R",56.00,,0.0,"66",""
"FOGARTY","Terence","USA","M","98S034R",56.00,,0.0,"66",""
"FOGARTY","Terence","USA","M","98S042R",54.50,,0.0,"66",""
"FOGARTY","Terence","USA","M","98S060R",56.00,,0.0,"66",""
"FOGH","Michael","DEN","M","97DEN03",50.00,,41.6,"73",""
"FOGH","Michael","DEN","M","97GER01",47.00,,44.3,"",""
"FOLEY","John","IRL","M","97COL01",45.00,,0.0,"",""
"FOLEY","John","IRL","M","97GBR07",49.00,,0.0,"79",""
"FONT","Sergio","MEX","M","97MEX01",0.00,10860,0.0,"",""
"FONT","Sergio","MEX","M","97S077P",0.00,7630,0.0,"0",""
"FORTAMPS","Jean Christophe","BEL","M","97BEL07",0.00,4790,0.0,"",""
"FORTAMPS","Jean Christophe","BEL","M","97FRA21",45.50,4740,0.0,"",""
"FORTAMPS","Jean Christophe","BEL","M","97NED06",0.00,4980,0.0,"",""
"FORTAMPS","Oliver","BEL","M","97BEL05",0.00,9010,51.8,"78",""
"FORTAMPS","Oliver","BEL","M","97BEL07",0.00,9000,0.0,"",""
"FORTAMPS","Oliver","BEL","M","97COL01",0.00,5600,45.5,"",""
"FORTAMPS","Oliver","BEL","M","97CZE06",43.50,8930,46.7,"78",""
"FORTAMPS","Oliver","BEL","M","97FRA21",45.50,8930,50.1,"78",""
"FORTAMPS","Oliver","BEL","M","97GRE02",48.50,8930,47.4,"",""
"FORTAMPS","Oliver","BEL","M","97NED05",0.00,8260,0.0,"",""
"FORTAMPS","Oliver","BEL","M","97NED06",0.00,8930,0.0,"",""
"FORTAMPS","Oliver","BEL","M","97SUI02",44.00,6260,54.1,"78",""
"FOSTER","Rich","USA","M","97C047B",48.50,,0.0,"62",""
"FOSTER","Rich","USA","M","98S001A",51.00,,0.0,"0",""
"FOX","Jeffrey","USA","M","98S001A",49.50,,0.0,"0",""
"FRANKS","Sinny","USA","F","97C046R",42.50,,0.0,"75",""
"FRANKS","Sinny","USA","F","97C068R",42.50,,0.0,"75",""
"FULDAUER","Richard","USA","M","98S005R",41.25,,0.0,"0",""
"GABRIEL","Raoul","FRA","M","97FRA08",50.50,0,0.0,"72",""
"GABRIEL","Raoul","FRA","M","97FRA20",47.00,,0.0,"72",""
"GABRIEL","Raoul","FRA","M","97FRA30",51.00,,0.0,"72",""
"GABRIELSON","Eric","USA","M","97M063L",45.00,,0.0,"79",""
"GAFFURI","Laura","ITA","F","97ITA02",47.00,,0.0,"82","J"
"GAFFURI","Laura","ITA","F","97ITA14",41.50,0,0.0,"82",""
"GAFFURI","Laura","ITA","F","97ITA20",41.25,0,0.0,"82",""
"GALBA","Peter","SVK","M","97GRE02",51.00,,0.0,"",""
"GALLASPY","Gardner","USA","M","97C036R",49.50,,0.0,"63",""
"GALLEGRA","Michele","ITA","M","97CZE06",45.50,,0.0,"76",""
"GALLEGRA","Michele","ITA","M","97FRA29",61.00,,0.0,"76",""
"GALLEGRA","Michele","ITA","M","97ITA01",54.00,,0.0,"76",""
"GALLEGRA","Michele","ITA","M","97ITA03",58.00,,0.0,"76",""
"GALLEGRA","Michele","ITA","M","97ITA04",52.25,,0.0,"76",""
"GALLEGRA","Michele","ITA","M","97ITA12",52.50,,0.0,"76",""
"GALLEGRA","Michele","ITA","M","97ITA13",50.00,,0.0,"76",""
"GALLEGRA","Michele","ITA","M","97ITA14",56.00,,0.0,"76",""
"GALLEGRA","Michele","ITA","M","97ITA19",55.50,,0.0,"76",""
"GALLEGRA","Michele","ITA","M","97ITA20",56.25,,0.0,"76",""
"GALLI","Elisabetta","ITA","F","97AUT02",53.00,0,0.0,"71",""
"GALLI","Elisabetta","ITA","F","97FRA06",50.00,4630,0.0,"71",""
"GALLI","Elisabetta","ITA","F","97FRA28",57.00,,0.0,"",""
"GALLI","Elisabetta","ITA","F","97GRE02",50.00,4890,0.0,"",""
"GALLI","Elisabetta","ITA","F","97ITA01",45.00,,0.0,"71",""
"GALLI","Elisabetta","ITA","F","97ITA03",52.50,0,0.0,"71",""
"GALLI","Elisabetta","ITA","F","97ITA04",52.50,,0.0,"71",""
"GALLI","Elisabetta","ITA","F","97ITA12",55.00,5150,0.0,"71",""
"GALLI","Elisabetta","ITA","F","97ITA13",51.00,0,0.0,"71",""
"GALLI","Elisabetta","ITA","F","97ITA14",56.00,5080,0.0,"71",""
"GAMZUKOFF","Dimitri","FRA","M","97AUT02",63.00,0,0.0,"74",""
"GAMZUKOFF","Dimitri","FRA","M","97COL01",56.00,,0.0,"",""
"GAMZUKOFF","Dimitri","FRA","M","97FRA06",59.25,,0.0,"74",""
"GAMZUKOFF","Dimitri","FRA","M","97FRA10",66.50,,0.0,"74",""
"GAMZUKOFF","Dimitri","FRA","M","97FRA20",57.00,,0.0,"74",""
"GAMZUKOFF","Dimitri","FRA","M","97GRE02",55.50,,0.0,"",""
"GAMZUKOFF","Dimitri","FRA","M","97ITA01",56.25,,0.0,"74",""
"GAMZUKOFF","Dimitri","FRA","M","97S073R",63.00,,0.0,"74",""
"GAMZUKOFF","Dimitri","FRA","M","98S063P",61.00,,0.0,"74",""
"GAO","Feng","CHN","M","97CHN01",0.00,4860,0.0,"",""
"GARCIA","Denis","FRA","M","97FRA24",0.00,5090,0.0,"72",""
"GARCIA","Jose","CHI","M","97ARG10",0.00,,0.0,"",""
"GATTINGER","Reinhard","AUT","M","97AUT03",49.00,4380,0.0,"",""
"GATTY SAUNT","Sarah","GBR","F","97COL01",52.00,6040,36.9,"",""
"GATTY SAUNT","Sarah","GBR","F","97CZE06",53.50,5840,36.6,"76",""
"GATTY SAUNT","Sarah","GBR","F","97FIN01",51.50,6190,34.5,"",""
"GATTY SAUNT","Sarah","GBR","F","97GBR01",50.50,5280,36.3,"",""
"GATTY SAUNT","Sarah","GBR","F","97GBR02",52.00,5840,39.2,"76",""
"GATTY SAUNT","Sarah","GBR","F","97GBR06",50.00,5670,37.3,"",""
"GATTY SAUNT","Sarah","GBR","F","97GBR08",52.50,5480,35.9,"76",""
"GATTY SAUNT","Sarah","GBR","F","97GRE02",49.50,6060,36.0,"",""
"GATTY SAUNT","Sarah","GBR","F","97ITA10",54.50,5630,38.3,"",""
"GATTY SAUNT","Sarah","GBR","F","98AUS03",0.00,,36.3,"",""
"GATTY SAUNT","Sarah","GBR","F","98AUS03",0.00,5830,0.0,"",""
"GATTY SAUNT","Sarah","GBR","F","98AUS05",0.00,,38.3,"",""
"GATTY SAUNT","Sarah","GBR","F","98AUS05",0.00,5920,0.0,"",""
"GATTY SAUNT","Sarah","GBR","F","98AUS05",50.00,,0.0,"",""
"GATTY SAUNT","Sarah","GBR","F","98AUS08",0.00,,0.0,"",""
"GATTY SAUNT","Sarah","GBR","F","98AUS08",0.00,,37.0,"",""
"GATTY SAUNT","Sarah","GBR","F","98AUS08",52.50,,0.0,"",""
"GAVEAU","Patrick","FRA","M","97C039P",0.00,,50.4,"72",""
"GAVEAU","Patrick","FRA","M","97C047B",0.00,,58.6,"72",""
"GAVEAU","Patrick","FRA","M","97FRA20",47.00,,54.4,"72",""
"GAVEAU","Patrick","FRA","M","97GBR08",0.00,,53.6,"72",""
"GAVEAU","Patrick","FRA","M","97GRE02",0.00,,49.6,"",""
"GAVEAU","Patrick","FRA","M","97ITA01",0.00,,58.8,"72",""
"GAVEAU","Patrick","FRA","M","97NED04",48.50,,61.8,"72",""
"GAVEAU","Patrick","FRA","M","97S077P",0.00,,55.5,"72",""
"GAVEAU","Patrick","FRA","M","97S080P",0.00,,56.3,"72",""
"GAVEAU","Patrick","FRA","M","97S090R",0.00,,61.3,"72",""
"GAY","Gordon","USA","M","98S060R",0.00,,0.0,"43",""
"GAY","Jane","USA","F","98E012R",0.00,6350,0.0,"0",""
"GAY","Jane","USA","F","98S001A",0.00,6020,0.0,"0",""
"GAY","Jane","USA","F","98S060R",0.00,5520,0.0,"00",""
"GAY","Russell","USA","M","97S066P",0.00,8910,0.0,"0",""
"GAY","Russell","USA","M","97S077P",0.00,9460,0.0,"0",""
"GAY","Russell","USA","M","97S090R",0.00,7430,0.0,"0",""
"GAY","Russell","USA","M","98S001A",0.00,10660,0.0,"0",""
"GAY","Russell","USA","M","98S060R",0.00,0,0.0,"00",""
"GAY","Russell","USA","M","98S060R",0.00,10260,0.0,"00",""
"GEE","Duane","USA","M","97W089R",51.00,,0.0,"71",""
"GEE","Duane","USA","M","98S001A",46.50,,0.0,"71",""
"GENDRE","Eric","FRA","M","97FRA29",43.00,,0.0,"72",""
"GERENCSERY","Ladislav","CZE","M","97GER01",44.50,4830,0.0,"78",""
"GERVASI","Piero","ITA","M","97ITA01",0.00,,53.9,"74",""
"GERVASI","Piero","ITA","M","97ITA03",0.00,5930,0.0,"74",""
"GERVASI","Piero","ITA","M","97ITA04",0.00,,53.4,"74",""
"GERVASI","Piero","ITA","M","97ITA05",0.00,5450,47.5,"74",""
"GERVASI","Piero","ITA","M","97ITA06",0.00,6100,53.6,"74",""
"GERVASI","Piero","ITA","M","97ITA12",0.00,,52.3,"74",""
"GERVASI","Piero","ITA","M","97ITA13",0.00,,50.1,"74",""
"GERVASI","Piero","ITA","M","97ITA14",0.00,,53.6,"74",""
"GERVASI","Piero","ITA","M","97ITA19",0.00,,52.4,"74",""
"GIBBONS","John","NZE","M","97C036R",0.00,,50.3,"67",""
"GIBBONS","John","NZE","M","97C046R",0.00,,48.3,"67",""
"GIBBONS","John","NZE","M","97C046R",45.00,,0.0,"67",""
"GIBBONS","John","NZE","M","97C047B",0.00,,51.4,"67",""
"GIBBONS","John","NZE","M","97C068R",0.00,,47.9,"67",""
"GIBBONS","John","NZE","M","97C068R",50.00,,0.0,"67",""
"GIBBONS","John","NZE","M","97C086R",0.00,,46.7,"67",""
"GIBBONS","John","NZE","M","97C086R",46.25,,0.0,"67",""
"GIBBONS","John","NZE","M","97FIN01",44.50,0,45.4,"",""
"GIBBONS","John","NZE","M","98C002R",0.00,,47.4,"0",""
"GIBBONS","John","NZE","M","98C002R",45.50,,0.0,"0",""
"GIBBONS","John","NZE","M","98C003R",0.00,,47.5,"0",""
"GIBBONS","John","NZE","M","98C003R",41.25,,0.0,"0",""
"GIBBONS","John","NZE","M","98C024",0.00,,47.7,"67",""
"GIBBONS","John","NZE","M","98NZE12",45.00,,49.7,"67",""
"GIDDENS","Lance","USA","M","98S027R",50.00,,0.0,"78",""
"GILBERT","Jeff l","USA","M","97S083B",43.50,,0.0,"64",""
"GILBERT","Jeff l","USA","M","98S001A",52.50,,0.0,"64",""
"GILLILAND","Valerie","CAN","F","97CAN33",0.00,,30.0,"80",""
"GILLILAND","Valerie","CAN","F","97CAN58",0.00,,30.1,"80",""
"GILLILAND","Valerie","CAN","F","97CAN60",0.00,,29.2,"80",""
"GILMAN","Michael","USA","M","97S083B",45.50,,0.0,"64",""
"GILMAN","Michael","USA","M","98S005R",46.00,,0.0,"64",""
"GILMAN","Michael","USA","M","98S006R",45.50,,0.0,"64",""
"GIORDANO","Carlos","ARG","M","97CHI10",51.00,,0.0,"",""
"GISLER","Larry","ARG","M","97ARG07",0.00,5900,0.0,"",""
"GISLER","Larry","ARG","M","97CHI10",0.00,6800,42.6,"",""
"GISLER","Larry","ARG","M","98COL01",0.00,4310,44.9,"",""
"GIUBBILEI","Alessandro","ITA","M","97AUT02",50.00,7600,54.8,"76",""
"GIUBBILEI","Alessandro","ITA","M","97CZE06",50.50,8750,54.5,"76",""
"GIUBBILEI","Alessandro","ITA","M","97FRA05",53.50,7580,52.2,"76",""
"GIUBBILEI","Alessandro","ITA","M","97FRA29",56.00,,0.0,"76",""
"GIUBBILEI","Alessandro","ITA","M","97GRE02",52.00,8180,49.9,"",""
"GIUBBILEI","Alessandro","ITA","M","97ITA01",56.00,,53.5,"76",""
"GIUBBILEI","Alessandro","ITA","M","97ITA03",48.50,7690,51.5,"76",""
"GIUBBILEI","Alessandro","ITA","M","97ITA04",56.00,7080,56.3,"76",""
"GIUBBILEI","Alessandro","ITA","M","97ITA05",0.00,6500,47.7,"76",""
"GIUBBILEI","Alessandro","ITA","M","97ITA06",0.00,8180,55.7,"76",""
"GIUBBILEI","Alessandro","ITA","M","97ITA12",52.00,7830,57.0,"76",""
"GIUBBILEI","Alessandro","ITA","M","97ITA13",51.00,7600,54.9,"76",""
"GIUBBILEI","Alessandro","ITA","M","97ITA14",53.00,8280,54.6,"76",""
"GIUBBILEI","Alessandro","ITA","M","97ITA19",50.00,0,55.1,"76",""
"GIUBBILEI","Alessandro","ITA","M","97ITA20",57.00,8380,0.0,"76",""
"GIUBBILEI","Alessandro","ITA","M","97S056R",0.00,6620,0.0,"0",""
"GIUBBILEI","Alessandro","ITA","M","97S056R",48.00,,0.0,"0",""
"GIUBBILEI","Alessandro","ITA","M","97SUI01",50.50,8220,50.1,"76",""
"GLANFIELD","Stephen","GBR","M","97GBR01",44.50,0,0.0,"","J"
"GLANFIELD","Stephen","GBR","M","97GBR02",42.00,5560,44.4,"80",""
"GLANFIELD","Stephen","GBR","M","97GBR06",50.00,4630,40.3,"","J"
"GLANFIELD","Stephen","GBR","M","97GBR08",0.00,4040,0.0,"80",""
"GLANFIELD","Stephen","GBR","M","97GBR09",50.50,5460,42.3,"80","J"
"GLANFIELD","Stephen","GBR","M","97ITA02",50.00,0,0.0,"80","J"
"GLANFIELD","Stephen","GBR","M","98GBR02",0.00,3940,0.0,"80",""
"GOEWERT","Bradley","USA","M","97S056R",0.00,4930,0.0,"62",""
"GOEWERT","Bradley","USA","M","97S056R",44.50,,0.0,"62",""
"GOEWERT","Bradley","USA","M","97S058R",46.00,,0.0,"62",""
"GOEWERT","Bradley","USA","M","97S083B",46.00,,0.0,"62",""
"GOLDMAN","Paul j","USA","M","98S001A",50.50,,0.0,"62",""
"GONTHIER","Eric","USA","M","97W089R",52.00,,0.0,"70",""
"GONTHIER","Eric","USA","M","97W094R",54.00,,0.0,"70",""
"GONTHIER","Eric","USA","M","98S001A",55.25,,0.0,"70",""
"GOODMAN","Ron","USA","M","98S001A",0.00,,54.0,"63",""
"GOODMAN","Ron","USA","M","98W035R",0.00,,55.9,"63",""
"GOODSON","Jerry","USA","M","97C047B",50.50,,0.0,"67",""
"GOODSON","Jerry","USA","M","98S001A",52.50,,0.0,"0",""
"GOSSE","Chris","CAN","M","97CAN33",0.00,,43.7,"74",""
"GOSSE","Matt","CAN","M","97C036R",49.50,,0.0,"77",""
"GOSSE","Matt","CAN","M","97CAN33",0.00,,44.5,"77",""
"GOSSE","Matt","CAN","M","97CAN52",47.25,,46.8,"77",""
"GOTSCHALK JR","Lee","USA","M","97E063R",0.00,4250,0.0,"54",""
"GRABOV","Aleksei","BLR","M","97BLR01",0.00,4570,0.0,"",""
"GRAHAM","Linsey","GBR","F","98GBR01",0.00,2820,0.0,"84","J"
"GRAHAM","Linsey","GBR","F","98GBR02",0.00,2810,0.0,"84","J"
"GRAHAM","Susi","CAN","F","97C038P",50.50,,0.0,"65",""
"GRAHAM","Susi","CAN","F","97CAN40",57.00,,0.0,"65",""
"GRAHAM","Susi","CAN","F","97COL01",42.00,,0.0,"",""
"GRAHAM","Susi","CAN","F","97GBR08",55.50,,0.0,"",""
"GRAHAM","Susi","CAN","F","97ITA01",55.00,,0.0,"",""
"GRAHAM","Susi","CAN","F","97S066P",57.00,,0.0,"65",""
"GRAHAM","Susi","CAN","F","97S077P",57.50,,0.0,"65",""
"GRAHAM","Susi","CAN","F","97S103R",57.50,,0.0,"65",""
"GRAHAM","Susi","CAN","F","97S115R",58.00,,0.0,"65",""
"GRAHAM","Susi","CAN","F","98AUS05",49.00,,0.0,"",""
"GRAHAM","Susi","CAN","F","98AUS08",42.25,,0.0,"",""
"GRAHAM","Susi","CAN","F","98S006R",62.00,,0.0,"65",""
"GRAHAM","Susi","CAN","F","98S034R",56.00,,0.0,"65",""
"GRANGE","Nicolas","SUI","M","97FRA28",45.50,,0.0,"",""
"GRANGE","Nicolas","SUI","M","97FRA29",46.00,,0.0,"64",""
"GRANSTROM","Kris","USA","M","98W035R",0.00,,51.4,"66",""
"GRAY","Dave","CAN","M","97CAN35",45.00,,0.0,"78",""
"GRAY","Kate","AUS","M","98AUS03",34.00,,0.0,"83","J"
"GRAY","Kelly","USA","M","97E063R",48.50,,0.0,"65",""
"GRAY","Kenneth g","USA","M","97C047B",50.00,,0.0,"62",""
"GREEN","Lance","NZE","M","98NZE06",0.00,4310,0.0,"82","J"
"GREEN","Lance","NZE","M","98NZE07",0.00,4960,0.0,"82","J"
"GREEN","Lance","NZE","M","98NZE10",43.25,,42.9,"82","J"
"GREEN","Lance","NZE","M","98NZE11",43.25,4980,0.0,"82","J"
"GREEN","Lance","NZE","M","98NZE12",44.50,4340,41.9,"82","J"
"GREEN","Ryan","AUS","M","97C086R",0.00,,55.0,"0",""
